"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Wellington (stacja kolejowa)"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Wellington railway station"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Веллингтон (станция)"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#label","威靈頓車站"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Wellington"
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Wellington (ang: Wellington Railway Station) – stacja kolejowa w Wellington, na Wyspie Północnej, w Nowej Zelandii. Jest południowym krańcem North Island Main Trunk Raiway, Wairarapa Line i . Pod względem liczby usług i liczby pasażerów jest najbardziej ruchliwą stacją Nowej Zelandii."
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Wellington railway station, or Wellington Central station, is the main railway station serving Wellington, New Zealand, and is the southern terminus of the North Island Main Trunk, Wairarapa Line and Johnsonville Line. The station opened in June 1937, replacing the two previous Wellington termini, Lambton and Thorndon."
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Wellington (englisch Wellington Railway Station) ist der Hauptbahnhof der neuseeländischen Hauptstadt Wellington."
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Веллингто́н — вокзал в Новой Зеландии. Является южной конечной станцией железной дороги Норт Айленд Мейн Транк в Новой Зеландии. Принимая во внимание инфраструктуру и пассажиропоток, это достаточно оживленный железнодорожный вокзал в Новой Зеландии."
"http://dbpedia.org/resource/Wellington_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","威靈頓車站（英語：Wellington railway station）是紐西蘭首都威靈頓的一座火車站，也是紐西蘭乘客數最多的火車站。威靈頓的首條鐵路開通於1874年。現在的威靈頓火車站建築竣工於1937年，在完成當時是紐西蘭最大的建築。"
"http://dbpedia.org/resource/Wellington_railway_station","http://xmlns.com/foaf/0.1/name","Wellington"
"http://dbpedia.org/resource/Wellington_railway_station","http://dbpedia.org/property/name","Wellington"
"http://dbpedia.org/resource/Wellington_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_Railways_WWI_Roll_of_Honour_2012.jpg"
"http://dbpedia.org/resource/Wellington_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_Hall_(27168400915).jpg"
"http://dbpedia.org/resource/Wellington_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snapper_Card_scanners_at_Wellington_Railway_Station.jpg"
"http://dbpedia.org/resource/Wellington_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Railway_Station_(14071807539).jpg"
"http://dbpedia.org/resource/Wellington_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buses_at_no._9_Platform,_Wellington_Railway_Station,_1957_(43712546690)_(cropped).jpg"
"http://dbpedia.org/resource/Wellington_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Railway_Station_Entrance.jpg"
