"subject","predicate","object"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfVictoria(Australia)"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Районы местного самоуправления Виктории"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Local government in Victoria"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Local government area del Victoria"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#label","維多利亞州地方政府區域"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Podział administracyjny Wiktorii"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Local Government Areas in Victoria"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Lokale bestuurlijke gebieden van Victoria"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Zone d'administration locale de Victoria"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Segue una lista delle Local Government Area nello Stato di Victoria, in Australia."
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","De Australische staat Victoria is onderverdeeld in 79 lokale bestuurlijke gebieden, de Local Government Areas. De laatste herindeling werd in 1994 doorgevoerd. Er werden 210 bestuurlijke gebieden samengevoegd en herverdeeld tot de huidige 79."
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","В штате Виктория имеется 79 районов местного самоуправления. Районами местного самоуправления в штате являются: 
* 33 городских территории (cities); 
* 39 графств (shires); 
* 6 сельско-городских территорий (rural cities) 
* 1 боро (borough) — единственное во всей Австралии. В дополнение к районам местного самоуправления существует 6 т. н. невключённых территорий (unincorporated areas)."
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","地方政府區域（Local Government Area，简称LGA）是澳大利亚的二级行政区，是地方政府的辖区。维多利亚州作为澳大利亚人口第二大的联邦州，境内共有79个地方政府区域，外加10个受州政府直辖的“未划分区域”。 由於澳大利亞的政治制度仿英國西敏制（The Westminster System of government）而採議會制，自中央以下至州，分为市（city）、郡（shire）、區（district）及自治市/镇（municipality／borough），各行政部門的首長皆由立法部門的成員擔任，且須由議會或下議院（若有）內的「多數黨」組成政府；例如：聯邦下議員（Member of Lower House）組成聯邦政府（Federal Government）、州議員組成州政府（state government）、市議員組成理事会形式的市政府（city council）等。因此淵源，澳大利亞英語裡的地方「議會」（council）之含意等同於地方政府（local government）。"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Il y a 79 zones d'administration locale (Local Government Areas ou LGA) dans l'État australien de Victoria. Ces zones se répartissent selon les catégories suivantes : 
* 33 « villes » (Cities), 
* 39 « comtés » (Shires), 
* 6 « bourgs » (Rural Cities) et 
* 1 « arrondissement » (Borough)."
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Der australische Bundesstaat Victoria ist unterteilt in 79 lokale Verwaltungsgebiete, die Local Government Areas (LGA) sowie 11 unincorporated areas (gemeindefreie Gebiete). Die Gebiete tragen neben dem Ortsnamen die Bezeichnungen: 
* City – für Stadtgebiete; 
* Rural City – für Kleinstädte in ländlichen Gebieten; 
* Shire – ländliche Bezirke; 
* Borough – Bezirke, die in größeren Siedlungen entstanden sind. Die jetzige Gliederung geht auf eine große Reform um das Jahr 1994 herum zurück, bei dem die ehemals 210 LGAs zusammengeschlossen und neu aufgeteilt wurden („Amalgamation“)."
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Local government in the Australian state of Victoria consists of 79 local government areas (LGAs). Also referred to as municipalities, Victorian LGAs are classified as cities (34), shires (38), rural cities (6) and boroughs (1). In general, an urban or suburban LGA is called a city and is governed by a City Council, while a rural LGA covering a larger rural area is usually called a shire and is governed by a Shire Council. Local councils have the same administrative functions and similar political structures, regardless of their classification."
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Australijski stan Wiktoria dzieli się na 79 obszarów samorządu lokalnego (local government areas). Samorządy używają w swoich nazwach czterech różnych określeń: miasto (city), gmina wiejska (rural city), hrabstwo (shire) i okręg (borough). Niezależnie od używanych nazw, kompetencje wszystkich jednostek są identyczne, zaś ich granice nie mogą się pokrywać. Nie ma też między nimi jakiejkolwiek hierarchii. Wynika to z faktu, iż w Wiktorii występuje tylko jeden szczebel samorządu terytorialnego. Istnieje też kilka obszarów wyłączonych spod jurysdykcji jakiegokolwiek samorządu, głównie ze względu na swoje skrajnie niskie zaludnienie. Są one administrowane bezpośrednio przez władze stanowe."
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Town_Halls"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_Victoria_Melbourne_Metro_Area_LGA_names.svg"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VictoriaLocalGovernmentNumberOfCouncillors2012Election.png"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_old_LGAs_map_filled.svg"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_Victoria_location_map_colored_by_type.svg"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_Victoria_with_LGA_names.svg"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_subdivisions_of_Australia"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_(Australia)-related_lists"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageID",31271385
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1108646411
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Geelong"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countback"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Conservatives"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Buller,_Victoria"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Hume"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Australia"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_old_LGAs_map_filled.svg"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Julia_Percy_Island"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Lord_Mayor_of_Melbourne_by-election"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_Creek,_Victoria"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kennett"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cup_Day"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Victoria"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Transferable_Vote"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_and_lord_mayors_of_Melbourne"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Queenscliffe"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Doyle"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baw_Baw"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone_Island"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_subdivisions_of_Australia"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabo_Island"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Victorian_Branch)"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Melbourne"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hotham"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Greens"
"http://dbpedia.org/resource/Local_government_in_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_(Australia)-related_lists"
