"subject","predicate","object"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","拟啄木鸟属"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Ψιλοπώγων"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Бородастик"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon"
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","Psilopogon es un género de aves piciformes perteneciente a la familia Megalaimidae propias de la región indomalaya.​ Excepto la especie tipo, todas las especies del género estaban antes en Megalaima."
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","Бородастик (Psilopogon) — рід дятлоподібних птахів родини бородастикових (Megalaimidae). Містить 32 види."
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","拟啄木鸟属（学名：Psilopogon），又名火簇擬鴷屬、同物異名擬鴷屬，是鴷形目鬚鴷科中的一个属，分布在亚洲，包括以下各种："
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","Psilopogon és un gènere d'ocells de la família dels megalèmids (Megalaimidae )."
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","Psilopogon S.Müller, 1836 è un genere di uccelli della famiglia Megalaimidae."
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","Psilopogon is a genus of Old World barbets that used to include only a single species, the fire-tufted barbet (P. pyrolophus). Results of molecular phylogenetic analyses indicate that the genus is nested within an evolutionary branch consisting of Asian barbets that were formerly placed in the genus Megalaima proposed by George Robert Gray in 1841. Since Psilopogon was proposed by Salomon Müller already in 1835, this name takes priority. The name Psilopogon combines the Ancient Greek psilos meaning ""bare"" and pōgōn meaning ""beard""."
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","Psilopogon är ett släkte i familjen asiatiska barbetter inom ordningen hackspettartade fåglar. Släktet omfattade tidigare endast arten eldtofsbarbett (Psilopogon pyrolophus). Sentida genetiska studier har dock visat att eldtofsbarbett tillhör samma klad som arter i släktet Megalaima, det dominerande släktet i familjen. Det har medfört att alla dessa arter nu placeras i samma släkte, där Psilopogon har prioritet. Inom släktet är artgränserna för vissa artkomplex omtvistade."
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","Psilopogon is een geslacht van vogels uit de familie Megalaimidae. De meeste soorten uit dit geslacht werden tot 2014 meestal gerekend tot het geslacht Megalaima, maar uit moleculair genetisch onderzoek bleek dat ze daarvoor te weinig verschilden van de enige soort in het geslacht Psilopogon. Dit is de familie van de zogenaamde Aziatische baardvogels uit de orde van spechtvogels. Dit geslacht herbergt met 30 soorten verreweg het grootste aantal Aziatische baardvogels."
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Psilopogon regroupe 30 espèces d'oiseaux nommés barbus appartenant à la famille des Megalaimidae."
"http://dbpedia.org/resource/Psilopogon","http://www.w3.org/2000/01/rdf-schema#comment","Psilopogon é um gênero de barbichas do Velho Mundo que costumava incluir apenas uma única espécie, o barbichas-bico-de-fogo ( P. pyrolophus ). Os resultados das análises filogenéticas moleculares indicam que o gênero está aninhado dentro de um ramo evolutivo que consiste em barbichas asiáticos que foram anteriormente colocados no gênero Megalaima proposto por George Robert Gray em 1841. Como Psilopogon foi proposto por Salomon Müller já em 1835, este nome tem prioridade. O nome Psilopogon combina o grego antigo psilos que significa ""nu"" e pōgōn que significa ""barba""."
"http://dbpedia.org/resource/Psilopogon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue-eared_Barbet_(Psilopogon_duvaucelii_cyanoticus).jpg"
"http://dbpedia.org/resource/Psilopogon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red-throated_Barbet_-_Krung_Ching_-_Thailand_S4E3842_(14086434730).jpg"
"http://dbpedia.org/resource/Psilopogon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psilopogon_pyrolophus-20030906.jpg"
"http://dbpedia.org/resource/Psilopogon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crimson-fronted_Barbet_AKA_Ceylon_Small_Barbet_(Psilopogon_Rubricapillus).jpg"
