"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/2000/01/rdf-schema#label","Paperino e il gorilla"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/2000/01/rdf-schema#label","Kalle Anka och gorillan"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/2000/01/rdf-schema#label","Donald Duck and the Gorilla"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/2000/01/rdf-schema#label","ドナルドとゴリラ"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/2000/01/rdf-schema#label","Donald et le Gorille"
"http://dbpedia.org/resource/Donald_Duck_and_the_Gorilla","http://www.w3.org/2000/01/rdf-schema#label","Дональд Дак и горилла"
