"subject","predicate","object"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfHungary(1000–1918)"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfHungary"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/2000/01/rdf-schema#label","Trattato di pace di Wiener Neustadt"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/2000/01/rdf-schema#label","Peace Treaty of Wiener Neustadt"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato di pace di Wiener Neustadt fu un trattato sottoscritto tra il Regno d'Ungheria e il Sacro Romano Impero. Venne preceduto dalla e seguito dalla Pace di Presburgo. Riguardava la successione dei territori delle contee di Moson, Sopron e Vas."
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://www.w3.org/2000/01/rdf-schema#comment","The Peace Treaty of Wiener Neustadt was a treaty between the Kingdom of Hungary and the Holy Roman Empire. It was preceded by the and followed by the Peace of Pressburg. It deals with succession issues and ascertains the territory mortgages in Moson, Sopron and Vas counties."
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/property/name","Peace Treaty of Wiener Neustadt"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_Treaty_of_Wiener_Neustadt_of_1462.jpg"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_Hungary_Country_History_Mathias_Corvinus_3(1458-1490).svg"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown,_Sword_and_Globus_Cruciger_of_Hungary2.jpg"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habsburg_mortgages_in_Hungary_between_15th_and_17th_centuries.jpg"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Roman_Empire–Hungary_relations"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1460s_treaties"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1463_in_Europe"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1460s_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_treaties_of_Hungary"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kőszeg"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiener_Neustadt"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Hungary_(1000–1918)"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Hungary"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sopron"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageID",32122973
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageRevisionID",1027393347
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Szilágyi"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandon_(Byzantine_Empire)"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crown,_Sword_and_Globus_Cruciger_of_Hungary2.jpg"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymus_Landus"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Habsburg_mortgages_in_Hungary_between_15th_and_17th_centuries.jpg"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancona"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1460s_treaties"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Congress_of_Vienna"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Bohemia"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducat"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraknó"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantium"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Neustadt"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopron_County"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1460s_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopron"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiener_Neustadt"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Trianon"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1463_in_Europe"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_of_Ilok"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_treaties_of_Hungary"
"http://dbpedia.org/resource/Peace_Treaty_of_Wiener_Neustadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Esterházy"
