"subject","predicate","object"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Etymology106514621"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEtymologies"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/2000/01/rdf-schema#label","Orange (word)"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/2000/01/rdf-schema#label","أورنج (كلمة)"
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/2000/01/rdf-schema#comment","كلمة Orange باللغة الإنجليزية، التي يُقابلها بالعربية كلمتا بُرتقال وبُرتقالي، هي عينها قد تكون اسمًا أو صفةً. في كلتا الحالتين فإنه يشير في المقام الأول إلى فاكهة البرتقال أو اللون البرتقالي، ولكن الكلمة لها العديد من المعاني المُشتقة الأخرى. يُقال أن هذه الكلمة لا يوجد لها سجع في اللغة الإنگليزية. ومع ذلك، هناك العديد من السجوع النصفية أو ما قَلَّ عن ذلك، وكذلك بعض أسماء الأعلام والكلمات المُركَّبة أو العبارات التي تُكوِّن سجعًا كاملًا مع هذه الكلمة. هذا النقص في القوافي ألهم العديد من القصائد والأغاني الدُعابيَّة المازحة."
"http://dbpedia.org/resource/Orange_(word)","http://www.w3.org/2000/01/rdf-schema#comment","The word orange is a noun and an adjective in the English language. In both cases, it refers primarily to the orange fruit and the color orange, but has many other derivative meanings. The word is derived from a Dravidian language, and it passed through numerous other languages including Sanskrit and Old French before reaching the English language. The earliest uses of the word in English refer to the fruit, and the color was later named after the fruit. Before the English-speaking world was exposed to the fruit, the color was referred to as ""yellow-red"" (geoluread in Old English) or ""red-yellow""."
"http://dbpedia.org/resource/Orange_(word)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambersweet_oranges.jpg"
"http://dbpedia.org/resource/Orange_(word)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_words"
"http://dbpedia.org/resource/Orange_(word)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etymologies"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageID",967992
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageRevisionID",1122230026
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enjambment"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calque"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ambersweet_oranges.jpg"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_noun"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_(law)"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra's_Needle_(New_York)"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_words_without_rhymes"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel_reduction"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lehrer"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonce_word"
"http://dbpedia.org/resource/Orange_(word)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
