"subject","predicate","object"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInIndonesia"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gambir railway station"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Gambir"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#label","ガンビル駅"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Gambir"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gambir"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","ガンビル駅（ガンビルえき、インドネシア語：Stasiun Gambir （スタシウン・ガンビル））はインドネシアの首都ジャカルタの中心部にある駅。"
"http://dbpedia.org/resource/Gambir_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Gambir (GMR) adalah stasiun kereta api kelas besar tipe A yang terletak di Kelurahan Gambir, Gambir, Jakarta Pusat, tepatnya di timur Monumen Nasional (Monas), serta terhubung dengan akses jalan menuju Monas. Stasiun yang terletak pada ketinggian +16 meter ini termasuk ke dalam Daerah Operasi 1 Jakarta. Lokasi stasiun juga terletak di sebelah barat Gedung Kwartir Nasional Pramuka serta Gereja Immanuel Gambir."
