"subject","predicate","object"
"http://dbpedia.org/resource/Māori_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Māori_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Māori_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Māori_Indians","http://www.w3.org/2000/01/rdf-schema#label","Māori Indians"
"http://dbpedia.org/resource/Māori_Indians","http://www.w3.org/2000/01/rdf-schema#comment","Māori Indians (or Indo-Māori) are an ethnic group in New Zealand of people with mixed Māori and Indian ancestry."
"http://dbpedia.org/resource/Māori_Indians","http://xmlns.com/foaf/0.1/name","Māori Indians"
"http://dbpedia.org/resource/Māori_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Indian_descent"
"http://dbpedia.org/resource/Māori_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori"
"http://dbpedia.org/resource/Māori_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diaspora_in_New_Zealand"
"http://dbpedia.org/resource/Māori_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand"
"http://dbpedia.org/resource/Māori_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_New_Zealand"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageID",57968891
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageRevisionID",1068368033
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Indian_descent"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_New_Zealanders"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_(mixed_ancestry)"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascars"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tā_moko"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_diaspora_in_New_Zealand"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_New_Zealand"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tahu"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_Mexican_Americans"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Arawa"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapu_Te_Ranga_Marae"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Māori_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Island"
