"subject","predicate","object"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/ontology/wikiPageID",68845039
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/ontology/wikiPageRevisionID",1058496844
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20th_Bundestag_OTHER"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20th_Bundestag_SPD"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20th_Bundestag_GRUENE"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20th_Bundestag_LINKE"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20th_Bundestag_CDU/CSU"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20th_Bundestag_FDP"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20th_Bundestag_AfD"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box-shadow_border"
"http://dbpedia.org/resource/Template:Members_of_the_20th_Bundestag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Members_of_the_20th_Bundestag?oldid=1058496844&ns=10"
