"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/2000/01/rdf-schema#label","Liga MX 2019/2020"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Liga MX season"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/2000/01/rdf-schema#label","Liga MX 2019/20"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/2000/01/rdf-schema#label","Liga MX 2019-2020"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Liga MX season (known as the Liga BBVA MX for sponsorship reasons) was the 73rd professional season of the top-flight football league in Mexico. The season was divided into two championships—the and the —each in an identical format and each contested by the same nineteen teams. The Apertura tournament began on 19 July 2019. On 15 March 2020, the Mexican Football Federation suspended the Clausura seasons of Liga MX, Ascenso MX and Liga MX Femenil indefinitely due to the coronavirus pandemic."
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/2000/01/rdf-schema#comment","La Liga MX 2019-2020, che per ragioni di sponsor prende il nome ufficiale di Liga BBVA Bancomer MX, comprende la 102ª e la 103ª edizione del campionato di Primera División del calcio messicano. Come da tradizione del campionato messicano (sulla linea di molti altri tornei sudamericani), la stagione calcistica è divisa in due campionati separati (Apertura 2019 e Clausura 2020), ognuno dei quali laurea una squadra campione."
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2019/20 der mexikanischen Fußballliga MX begann am Freitag, 19. Juli 2019 mit der Begegnung zwischen dem Puebla FC und dem Club Tijuana, die der Gast aus der US-Grenzstadt mit 3:1 gewann. Wegen der weltweiten COVID-19-Pandemie, die im März 2020 auch zunehmend Mexiko erfasste, fanden letztmals am neunten Spieltag der Clausura 2020 Spiele vor Publikum statt, wie das exemplarisch ausgewählte Beispiel des am 7. März 2020 ausgetragenen Clásico Tapatío belegt. Die Begegnungen des zehnten Spieltages fanden dann allesamt ohne Publikum statt, wie das ebenfalls exemplarisch ausgewählte Beispiel des am 15. März 2020 ausgetragenen Clásico Joven belegt (siehe Weblinks), bevor die Meisterschaft vorzeitig abgebrochen wurde."
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://www.w3.org/2000/01/rdf-schema#comment","Liga MX 2019/2020 var den 73:e säsongen av Mexikos högstaliga i fotboll. Säsongen består av två mästerskap, Torneo Apertura och Torneo Clausura, som korar separata mästare. Varje mästerskap bestod av 19 lag som mötte varandra en gång, antingen hemma eller borta, vilket ger totalt 18 matcher per lag, därefter följer ett slutspel i form av dubbelmöten. Ligan utökades från 18 till 19 lag då Veracruz egentligen flyttats ner men betalade 120 miljoner peso för att stanna kvar i Liga MX. ersattes av . Från flyttades upp, då man vann både Apertura och Clausura. Säsongen ställdes in den 22 maj 2020 på grund av coronavirusutbrottet."
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/homepage","http://www.ligamx.net/"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diablos_05.jpg"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Morelos.jpg"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Universitario_UANL.jpg"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Azteca1706p2.jpg"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_pog.svg"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_la_Corregidora.jpg"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Hidalgo_Huracan.jpg"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Olimpico_Universitario_CU.jpg"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xolos_estadio_caliente.jpg"
"http://dbpedia.org/resource/2019–20_Liga_MX_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_BBVA_Bancomer_Inauguration.jpg"
