"subject","predicate","object"
"http://dbpedia.org/resource/Griffin_House","http://www.w3.org/2000/01/rdf-schema#label","Griffin House"
"http://dbpedia.org/resource/Griffin_House","http://www.w3.org/2000/01/rdf-schema#label","Griffin House"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageID",22569022
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageRevisionID",762132265
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Griffin_House"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hidalgo_County,_Texas"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Griffin_House_and_Carriage_House"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_B._Griffin_House"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_House_(Chickasha,_Oklahoma)"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_S._and_Gordon_Griffin_House"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin-Christopher_House"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Griffin_House"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.B._Griffin-O.H._Griffin_House"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Yuma_County,_Arizona"
"http://dbpedia.org/resource/Griffin_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_House_(Ancaster)"
