"subject","predicate","object"
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo Yagura"
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#label","Obrana Yagura"
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#label","矢倉囲い"
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#label","Fortress castle"
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#label","矢倉"
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#comment","Yagura (矢倉囲い o 櫓囲い yaguragakoi, a veces traducido como Fortaleza) es un castillo usado en shogi. Este castillo es considerado por muchos jugadores como la posición defensiva más fuerte en el shogi para partidas de Doble Torre Estática. ​ La palabra Yagura se refiere a una suerte de torreón o atalaya que se encontraba en los castillos japoneses.​"
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#comment","Fortress or Yagura (矢倉囲い or 櫓囲い yaguragakoi) is a castle used in shogi. It is considered by many to be the strongest defensive position in shogi in Double Static Rook games. The most common form of Fortress is the Gold Fortress. Besides the Gold Fortress, there are many variant forms. And, there are development relations between Fortress and other castles. For instance, the Crab castle can be developed into a Gold Fortress, and the Gold Fortress can be developed into a Fortress Anaguma."
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#comment","Yagura hrad, nebo také Yagura zahájení, je obranná strategie v japonské šachové hře šógi. Toto zahájení hry je považováno za nejsilnější obranné postavení s bezpečně chráněným králem a dobře opevněnou řadou pěšců, kdežto věž, střelec i ostatní pěšci jsou připraveni podpořit pozdější útok stříbrným generálem nebo jezdcem. Je velmi nesnadné tuto obranu prolomit i když je slabší po stranách. Yagura hrad je typicky používán jako obranné postavení proti zahájení se , při kterém postupuje nepřátelský věžový pěšec."
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#comment","矢倉囲い（やぐらがこい）は、将棋において主に居飛車#相居飛車戦法・相振り飛車戦法で使われる囲い。単に矢倉（やぐら、英: Yagura, Fortress）と呼ばれることが多く、美濃囲い、穴熊囲いと並んで代表的な囲いの1つ。矢倉は相掛かり、角換わり、横歩取りと並ぶ相居飛車の四大戦法のひとつ。居飛車で互いに矢倉囲いに組んで戦う戦型のことを相矢倉（あいやぐら）と言い、これも矢倉と略されることが多い。"
"http://dbpedia.org/resource/Fortress_castle","http://www.w3.org/2000/01/rdf-schema#comment","矢倉圍（矢倉囲い（やぐらがこい））是日本將棋中用於相居飛車的圍玉。通常簡稱為矢倉（やぐら，Yagura, Fortress），與美濃、穴熊並列為代表性圍玉。居飛車雙方圍出矢倉的戰型稱為相矢倉（あいやぐら）或矢倉戰，也常簡稱為矢倉，與（角換わり）、（相掛かり）、（横歩取り）並列為相居飛車四大戰法。在相振飛車中，矢倉位於右側，稱為右矢倉。"
