"subject","predicate","object"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromItaly"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPianists"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeople"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianMusicians"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBologna"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianClassicalPianists"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#label","Renata Borgatti"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#label","レナータ・ボルガッティ"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#label","Renata Borgatti"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#label","Боргатти, Рената"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#label","Renata Borgatti"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#label","Renata Borgatti"
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#comment","Renata Borgatti (Bologna, 2 marzo 1894 – Roma, 10 marzo 1964) è stata una pianista italiana."
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#comment","Renata Borgatti [1] (March 2, 1894 – March 8, 1964) was an Italian classical musician, performing in Europe and the United States."
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#comment","Renata Borgatti (Bolonya, 2 de març de 1894 - Roma, 10 de març de 1964) va ser una pianista clàssica italiana que actuava a Europa i als Estats Units."
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#comment","Renata Borgatti, née à Bologne le 2 mars 1894 et morte à Rome le 10 mars 1964, est une pianiste italienne."
"http://dbpedia.org/resource/Renata_Borgatti","http://www.w3.org/2000/01/rdf-schema#comment","Рената Боргатти (итал. Renata Borgatti, 2 марта 1894, Болонья — 10 марта 1964, Рим) — итальянская пианистка."
