"subject","predicate","object"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Tempel Synagogue (Kraków)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Tempel (Cracovie)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Tempel-Synagoge (Krakau)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Tempel"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","圣殿会堂"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Tempelsynagogan, Kraków"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Tempelská synagoga (Krakov)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Synagoga Tempel w Krakowie"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga del Templo (Cracovia)"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","The Tempel Synagogue (Polish: Synagoga Tempel) is a synagogue in Kraków, Poland, in the Kazimierz district. Tempel Synagogue is not only a major place of worship, but also a booming center of Jewish culture, which hosts numerous concerts and meetings, especially during the Festival."
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","Nová krakovská synagoga – tzv. Templ – je jednou z mnoha synagog v krakovské čtvrti Kazimierz. Postavena byla v letech 1860 až 1862, navrhl ji architekt . V dobách druhé světové války, která byla k židům obzvláště krutá, sloužila jako sklad. Po země však začala opět fungovat tak, jak byla navržena. Modlitby se zde konaly pravidelně až do roku 1985. Mezi lety 1995 a 2000 prošla synagoga rekonstrukcí. I v dnešní době slouží věřícím, avšak již v nesrovnatelně menším rozsahu, než v časech předválečných. Interiér synagogy"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","La sinagoga del Templo (en polaco, Synagoga Tempel) es una sinagoga situada en el distrito y barrio histórico de Kazimierz, Cracovia (Polonia).​ Se destaca por haber sido lugar de culto principal de la , sirviendo en la actualidad principalmente como centro cultural muy concurrente, que alberga numerosos conciertos y reuniones, especialmente durante los días del Festival de Cultura Judía de Cracovia, celebrado anualmente. Desde 1986 el edificio de la sinagoga está clasificado como monumento de patrimonio nacional de Polonia (con número A-701).​​"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","圣殿会堂（波兰语：Synagoga Tempel w Krakowie）是一座犹太教改革派的会堂，位于波兰克拉科夫的卡齐米日区，摩尔复兴式建筑风格，由设计，兴建于1860-1862年 沿着Miodowa街。圣殿会堂模仿了奥地利维也纳的利奥波德城会堂，中部较高，两翼较低。在兴建会堂时，克拉科夫是奥匈帝国的一部分。室内相当华丽，密集地装饰着许多色彩的图案和大量金叶，但是这些图案，除了天花板之外，都不是摩尔式的。上面的拱门带有长短交替的图案，更多体现了波兰民间风格而不是伊斯兰风格。圣约柜覆盖着金叶圆顶，令人想起附近瓦维尔主教座堂的齐格蒙特小堂上面的圆顶。 这座犹太会堂在二战期间被德国纳粹毁坏，用于储存弹药。战后，再次用于祈祷。1947年，在会堂的北部修建了浸礼池。1985年之前一直举行定期的祷告。这座犹太会堂从1995年到2000年进行了大规模修复。今天仍在活动，但是祷告一年只举行几次。"
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Tempel est une synagogue du quartier Kazimierz de la ville polonaise de Cracovie. Le bâtiment a été construit dans le style mauresque selon les plans d'Ignacy Hercok de 1860 à 1862 le long de la rue Miodowa. Il s'agit d'un bâtiment classé. La synagogue de Leopoldstadt à Vienne a servi de modèle, Cracovie faisant alors partie de l'Autriche-Hongrie. Le temple de Leopoldstadt a également servi de modèle à de nombreuses autres synagogues européennes de style oriental, telles que la synagogue de Zagreb, la synagogue espagnole de Prague et le temple choral de Bucarest."
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","Synagoga Tempel (Synagoga Postępowa) – reformowana synagoga znajdująca się w Krakowie na Kazimierzu, przy ulicy Miodowej 24. Jest obecnie jedną z czterech czynnych synagog w mieście, jednak nabożeństwa odbywają się w niej wyłącznie okazjonalnie."
"http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","La sinagoga Tempel è una sinagoga riformata che si trova a Cracovia, nel quartiere Kazimierz.L'edificio è stato progettato da sul modello del Leopoldstädter Tempel a Vienna e costruito nel 1860-1862 quando Cracovia faceva parte dell'Impero austro-ungarico. All'interno l'Aron haQodesh è coperto da una cupola in foglia d'oro che evoca la cupola sopra la cappella di Sigismondo nella vicina Cattedrale del Wawel."
