"subject","predicate","object"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSaskatchewanFederalElectoralDistricts"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/2000/01/rdf-schema#label","Regina—Lake Centre"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/2000/01/rdf-schema#label","Regina—Lake Centre"
"http://dbpedia.org/resource/Regina—Lake_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Regina—Lake Centre fut une circonscription électorale fédérale de la Saskatchewan, représentée de 1968 à 1979. La circonscription de Regina—Lake Centre a été créée en 1966 avec des parties de Humboldt—Melfort, Moose Jaw—Lake Centre, Qu'Appelle, Regina City, Rosetown—Biggar, Rosthern et Yorkton. Abolie en 1976, elle fut redistribuée parmi Humboldt—Lake Centre, Moose Jaw et Regina-Ouest."
