"subject","predicate","object"
"http://dbpedia.org/resource/McQueen,_Peter","http://www.w3.org/2000/01/rdf-schema#label","McQueen, Peter"
"http://dbpedia.org/resource/McQueen,_Peter","http://dbpedia.org/ontology/wikiPageID",66679789
"http://dbpedia.org/resource/McQueen,_Peter","http://dbpedia.org/ontology/wikiPageRevisionID",1005709408
"http://dbpedia.org/resource/McQueen,_Peter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McQueen"
"http://dbpedia.org/resource/McQueen,_Peter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peter_McQueen"
"http://dbpedia.org/resource/McQueen,_Peter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/McQueen,_Peter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/McQueen,_Peter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McQueen,_Peter?oldid=1005709408&ns=0"
"http://dbpedia.org/resource/McQueen,_Peter","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/McQueen,_Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McQueen,_Peter"
