"subject","predicate","object"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyFilms"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsComedyFilms"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelDowse"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianComedyFilms"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Goon – Kein Film für Pussies"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","원펀치 (2011년 영화)"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Goon (film)"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","俺たち喧嘩スケーター"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Goon"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Вышибала (фильм, 2011)"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Goon (film)"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Goon"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zabijaka (film 2011)"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Goon (film)"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fight Games"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Goon es una película de comedia canadiense de 2011 dirigida por Michael Dowse, escrito por Jay Baruchel y Evan Goldberg, y protagonizada por Seann William Scott y Liev Schreiber. La trama principal muestra a un hombre extremadamente agradable, pero un poco lerdo que se convierte en el ejecutor de un equipo de la liga menor de hockey sobre hielo."
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Вышибала» (англ. Goon) — комедия режиссёра Майкла Дауса по сценарию Джея Барушеля и Эвана Голдберга, экранизации романа Адама Фраттасио и Дага Смита «Вышибала: Правдивая история невероятного путешествия в низшие лиги хоккея». В главных ролях Шонн Уильям Скотт и Лев Шрайбер. Премьера состоялась на кинофестивале в Торонто 10 сентября 2011 года. В России фильм вышел 1 марта 2012 года."
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『俺たち喧嘩スケーター』（おれたちけんかスケーター、Goon）は2011年のカナダのコメディ映画。監督は、出演はショーン・ウィリアム・スコットとリーヴ・シュレイバーなど。アイスホッケーでスター選手を守る用心棒でもある乱闘要員「」を描いており、とが2002年に発表したノンフィクション『Goon: The True Story of an Unlikely Journey into Minor League Hockey』を原作としている。原題の「Goon」は「（用心棒として雇われた）やくざ」の意味。 日本国内で劇場公開されなかったが、レンタルDVDで視聴できる。また、Amazonなどでの配信が行われている。"
"http://dbpedia.org/resource/Goon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Goon (deutscher Untertitel: Kein Film für Pussies) ist ein US-amerikanischer Spielfilm von Regisseur Michael Dowse aus dem Jahr 2011 mit Seann William Scott in der Hauptrolle."
