"subject","predicate","object"
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://www.w3.org/2000/01/rdf-schema#label","Breda multiple units"
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multiple_units_by_builder"
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Società_Italiana_Ernesto_Breda"
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AnsaldoBreda_multiple_units"
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://www.w3.org/2004/02/skos/core#prefLabel","Breda multiple units"
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://dbpedia.org/ontology/wikiPageID",36374155
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://dbpedia.org/ontology/wikiPageRevisionID",588176714
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Treni_costruiti_dal_gruppo_Breda"
"http://dbpedia.org/resource/Category:Breda_multiple_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Breda_multiple_units?oldid=588176714&ns=14"
