"subject","predicate","object"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Investment Corporation of Bangladesh"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Investment Corporation of Bangladesh (ICB) (Bengali: বাংলাদেশ বিনিয়োগ সংস্থা) is a statutory corporation of Government of the People's Republic of Bangladesh, established on 1 October 1976 under No. 40 of Investment Corporation of Bangladesh Ordinance, 1976. It is mainly an investment bank operating in Bangladesh, established to accelerate the pace of industrialization and to develop a sound securities market in Bangladesh. ICB is one of the largest investors in share market of Bangladesh. Investing in share market, providing loans and advances, acting as manager/trustee/custodian of mutual funds are some of main activities of ICB. It's the most successful state-owned corporation of Bangladesh in terms of profitability. Classification of shareholders, as on 30 June 2013, shows that Govern"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://xmlns.com/foaf/0.1/name","Investment Corporation of Bangladesh (ICB)"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/property/name","Investment Corporation of Bangladesh"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icb-logo.png"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dhaka_Stock_Exchange"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Dhaka_Stock_Exchange"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_companies_established_in_1976"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_in_Bangladesh"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_corporations"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-owned_companies_of_Bangladesh"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_banks"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_established_in_1976"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1976"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_of_Bangladesh"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1976"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageID",44255232
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",1078843902
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_bank"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Bank"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Dhaka_Stock_Exchange"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investment_in_Bangladesh"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiyo_Sangshad"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_companies_established_in_1976"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth_management"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary_company"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_exchanges"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_corporation"
"http://dbpedia.org/resource/Investment_Corporation_of_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong_Stock_Exchange"
