"subject","predicate","object"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheRoyalAustralianAirForce"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/2000/01/rdf-schema#label","No. 1 Medical Receiving Station RAAF"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 1 Medical Receiving Station (1MRS) was a Royal Australian Air Force (RAAF) field hospital unit during World War II."
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_units_and_formations_of_Australia"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageID",15873594
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",905623717
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_units_and_formations_of_Australia"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daly_Waters,_Northern_Territory"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/135th_Medical_Regiment"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coomalie_Creek,_Northern_Territory"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdum,_Northern_Territory"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hospital"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://cas.awm.gov.au/photograph/P01923.003"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozatwar.com/raaf/1mrs.htm"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16927317"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxqz6"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._1_Medical_Receiving_Station_RAAF"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/etXP"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nofootnotes"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-aviation-stub"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/abstract","No. 1 Medical Receiving Station (1MRS) was a Royal Australian Air Force (RAAF) field hospital unit during World War II."
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._1_Medical_Receiving_Station_RAAF?oldid=905623717&ns=0"
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://dbpedia.org/ontology/wikiPageLength",1463
"http://dbpedia.org/resource/No._1_Medical_Receiving_Station_RAAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._1_Medical_Receiving_Station_RAAF"
