"subject","predicate","object"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://www.w3.org/2000/01/rdf-schema#label","Detention of Juan Requesens"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://www.w3.org/2000/01/rdf-schema#label","Detención de Juan Requesens"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://www.w3.org/2000/01/rdf-schema#comment","Juan Requesens, diputado de la Asamblea Nacional de Venezuela, fue detenido como sospechoso del ataque con drones en Caracas en contra del mandatario Nicolás Maduro. Las circunstancias de su arresto y detención han sido controvertidas,​debido a las múltiples irregularidades en torno al procedimiento judicial.​"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://www.w3.org/2000/01/rdf-schema#comment","Juan Requesens, a deputy of the Venezuelan National Assembly, was arrested as a suspect in the Caracas drone attack, an alleged assassination plot on the Venezuelan President Nicolás Maduro. The circumstances of his arrest and detention are controversial, and irregularities surround the legal proceedings. Requesens was imprisoned in El Helicoide from his arrest on 7 August 2018, with allegations of torture to coerce a confession, and delays impeding the legal process and hearings until his release on 28 August 2020."
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rafaela_Requesens"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Requesens_first_video.png"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Requesens_speaking_at_the_Venezuelan_National_Assembly,_August_2018.png"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Requesens_2014.png"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deputies_pleading_the_Juan_Requesens_case_at_the_Nunciatura_Apostolica_in_August_2018.png"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafaela_Requesens_speaking_at_underwear_protest,_August_2018.jpg"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Requesens_holding_hand_out_as_camera_is_turned_during_arrest_on_August_7th_2018.png"
"http://dbpedia.org/resource/Detention_of_Juan_Requesens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Requesens_talking_to_VOA_in_2017.png"
