"subject","predicate","object"
"http://dbpedia.org/resource/Derrycassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Derrycassan","http://www.w3.org/2000/01/rdf-schema#label","Derrycassan"
"http://dbpedia.org/resource/Derrycassan","http://www.w3.org/2000/01/rdf-schema#comment","Derrycassan (from Irish: Doire an Cásain meaning either the ""Path through the Oakwood"" or ""Cassan's Oakwood"" (Cassan being an early Irish form of the present name Cassidy) is a townland in the civil parish of Templeport, County Cavan, Ireland. It lies in the Roman Catholic parish of Templeport and barony of Tullyhaw. The local pronunciation is Dorrahasson."
"http://dbpedia.org/resource/Derrycassan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derrycassan_townland.jpg"
"http://dbpedia.org/resource/Derrycassan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageID",49621060
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageRevisionID",1117508178
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_Settlement_of_Ireland_1652"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sruhagh"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymagauran"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lissanover"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statius"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corran,_County_Cavan"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1901"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Magauran"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-shilling_freeholders"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camagh"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhaw"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feidhlimidh_mac_Tomás_Óg_Mág_Samhradháin"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coologe"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erenagh"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feidhlimidh_Mág_Samhradháin"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toberlyan"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carew,_1st_Earl_of_Totnes"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_Mág_Shamhradháin"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith's_Valuation"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_and_regrant"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebaid_(Latin_poem)"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilnavert"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Mac_Brádaigh"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorteen,_Templeport"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derrycassan_townland.jpg"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1911"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghnus_'Ruadh'_Mág_Samhradháin"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burren_(townland)"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullaun"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeport"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/12606832/_Wily_women_of_God_in_Cavan_s_late_medieval_and_early_modern_devotional_collections_in_Brendan_Scott_ed._Culture_and_society_in_early_modern_Breifne_Cavan_Dublin_Four_Courts_Press_2009"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavanlibrary.ie/file/Local-Studies/Library-Scanned-Docs/Registry-of-Freeholders-in-the-County-of-Cavan.pdf"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bawnboy.com/History-Heritage-Folklore/pages/derrycassan-diary.html"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecore.com/seanruad/"
"http://dbpedia.org/resource/Derrycassan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24196680"
"http://dbpedia.org/resource/Derrycassan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H6du"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_derived_place_name"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Cavan"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Derrycassan_townland.jpg?width=300"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/abstract","Derrycassan (from Irish: Doire an Cásain meaning either the ""Path through the Oakwood"" or ""Cassan's Oakwood"" (Cassan being an early Irish form of the present name Cassidy) is a townland in the civil parish of Templeport, County Cavan, Ireland. It lies in the Roman Catholic parish of Templeport and barony of Tullyhaw. The local pronunciation is Dorrahasson."
"http://dbpedia.org/resource/Derrycassan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Derrycassan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derrycassan?oldid=1117508178&ns=0"
"http://dbpedia.org/resource/Derrycassan","http://dbpedia.org/ontology/wikiPageLength",20167
"http://dbpedia.org/resource/Derrycassan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derrycassan"
