"subject","predicate","object"
"http://dbpedia.org/resource/Malignants","http://www.w3.org/2000/01/rdf-schema#label","Malignants"
"http://dbpedia.org/resource/Malignants","http://www.w3.org/2000/01/rdf-schema#comment","Malignants is a name used for the advisors of Charles I of England, chief among whom were Thomas Wentworth, 1st Earl Strafford and William Laud, Archbishop of Canterbury. The term was used by the Parliamentarians, who blamed them for the evils of the country; the name was afterwards applied to the whole Royalist party."
"http://dbpedia.org/resource/Malignants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageID",3116141
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageRevisionID",1084232169
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delinquent_(royalist)"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laud"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wentworth,_1st_Earl_of_Strafford"
"http://dbpedia.org/resource/Malignants","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rUkw"
"http://dbpedia.org/resource/Malignants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6743516"
"http://dbpedia.org/resource/Malignants","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sfsb"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-hist-stub"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuttall"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/abstract","Malignants is a name used for the advisors of Charles I of England, chief among whom were Thomas Wentworth, 1st Earl Strafford and William Laud, Archbishop of Canterbury. The term was used by the Parliamentarians, who blamed them for the evils of the country; the name was afterwards applied to the whole Royalist party."
"http://dbpedia.org/resource/Malignants","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Malignants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malignants?oldid=1084232169&ns=0"
"http://dbpedia.org/resource/Malignants","http://dbpedia.org/ontology/wikiPageLength",766
"http://dbpedia.org/resource/Malignants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malignants"
