"subject","predicate","object"
"http://dbpedia.org/resource/Michael_W._Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_W._Campbell","http://www.w3.org/2000/01/rdf-schema#label","Michael W. Campbell"
"http://dbpedia.org/resource/Michael_W._Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Michael W. Campbell (born 1978) is a Seventh-day Adventist historian, theologian, pastor, and educator. In 2022 he was appointed director of archives, statistics, and research at the North American Division of Seventh-day Adventists."
"http://dbpedia.org/resource/Michael_W._Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_writers"
"http://dbpedia.org/resource/Michael_W._Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrews_University_alumni"
"http://dbpedia.org/resource/Michael_W._Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_W._Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_religious_workers"
"http://dbpedia.org/resource/Michael_W._Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Adventist_University_alumni"
"http://dbpedia.org/resource/Michael_W._Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Michael_W._Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageID",44785228
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",1122513905
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Adventist_University"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_G._White"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andrews_University_alumni"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Adventist_University"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventist_International_Institute_of_Advanced_Studies"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Adventist_University_alumni"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventh-day_Adventist_religious_workers"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_University"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questions_on_Doctrine"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Bible_Conference"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Scotland)"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_writers"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_G._White_Encyclopedia"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swau.edu/profile/michael-campbell"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiias.edu"
"http://dbpedia.org/resource/Michael_W._Campbell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_W._Campbell"
"http://dbpedia.org/resource/Michael_W._Campbell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oDHt"
"http://dbpedia.org/resource/Michael_W._Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hm_qh"
"http://dbpedia.org/resource/Michael_W._Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18685179"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seventh-day_Adventism"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/abstract","Michael W. Campbell (born 1978) is a Seventh-day Adventist historian, theologian, pastor, and educator. In 2022 he was appointed director of archives, statistics, and research at the North American Division of Seventh-day Adventists."
"http://dbpedia.org/resource/Michael_W._Campbell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Michael_W._Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_W._Campbell?oldid=1122513905&ns=0"
"http://dbpedia.org/resource/Michael_W._Campbell","http://dbpedia.org/ontology/wikiPageLength",4633
"http://dbpedia.org/resource/Michael_W._Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_W._Campbell"
