"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/2000/01/rdf-schema#label","Bad Ass Strippa"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://www.w3.org/2000/01/rdf-schema#comment","""Bad Ass Strippa"" is the debut single by English rapper and singer Jentina from her eponymous debut album, Jentina (2005). It was released in Ireland, Italy, and the United Kingdom. It achieved average success in Italy and the UK, despite a heavy advertising campaign including adverts on primetime television in the latter. The single features many remixes, including an instrumental version of the song. A music video was made, featuring Jentina in the streets, walking and dancing in a provocative fashion."
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://xmlns.com/foaf/0.1/name","Bad Ass Strippa"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://dbpedia.org/property/name","Bad Ass Strippa"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kenny_Gamble"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jentina_songs"
"http://dbpedia.org/resource/Bad_Ass_Strippa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Leon_Huff"
