"subject","predicate","object"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInUttarakhand"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInUdhamSinghNagarDistrict"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Кашипур (Уттаракханд)"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Kashipur, Uttarakhand"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","卡斯希普尔"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Кашіпур (Уттаракханд)"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Kashipur è una suddivisione dell'India, classificata come municipal board, di 92.978 abitanti, situata nel distretto di Udham Singh Nagar, nello stato federato dell'Uttarakhand. In base al numero di abitanti la città rientra nella classe II (da 50.000 a 99.999 persone)."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","卡斯希普尔（Kashipur），是印度北阿坎德邦Udham Singh Nagar县的一个城镇。总人口92978（2001年）。"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Kashipur é uma importante cidade e centro industrial do distrito indiano de Udham Singh Nagar. No período védico, a cidade se chamava Ujjaini (Ujjayani / Ujjayini Nagar), bem como o rio que a corta, Dhaela, se chamava Swarnabhadra. Foi renomeada Govishan no período seguinte, que é um nome composto de duas palavras, ""Govi"" (vaca) e ""shan"" (chifre), significando ""chifre de vaca"". Nos tempos antigos, Kashipur era conhecida como ""a capital do tempo e da prosperidade. A atual cidade de Kashipur foi fundada por um oficial do rei Devi Chand de Chamba, chamado Kashinath, que atuava na área de Terai, que também foi responsável por dar o nome atual da cidade.A data exata da fundação de Kashipur é controversa, e muitos historiadores expressaram pontos de vista diferentes sobre esse ela. O bispo Heiba"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Kashipur (hindi काशीपुर) – miasto w północnych Indiach w stanie Uttarakhand, na zagórzu gór Siwalik. Populacja miasta w 2001 roku wynosiła 92 978 mieszkańców."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Kashipur är en stad i delstaten Uttarakhand i Indien, och tillhör distriktet Udham Singh Nagar. Folkmängden uppgick till 121 623 invånare vid folkräkningen 2011."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Kashipur is een stad en gemeente in het district Udham Singh Nagar van de Indiase staat Uttarakhand."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Кашипур (англ. Kashipur) — город в индийском штате Уттаракханд в округе Удхам-Сингх-Нагар. В VII веке, во времена индийского императора Харши, город был известен под именем Говишана. Своё нынешнее название город получил в XVII веке в честь Кашинатха Адхикари — наместника царей династии Чанд."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Кашіпур (англ. Kashipur) місто в індійському штаті Уттаракханд, найбільше місто округу Удхам-Сінґх-Наґар. Місто розташоване на шосе NH-74, також через нього проходить залізниця. Відстань до Делі — 225 км, до Харідвара — 200 км. Кашіпур спочатку був відомий як Ґовісана (Govisana), але перейменована на честь Кашінатха Адхікарі, одного з посадовців держави Чанд."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Kashipur (Hindi काशीपुर, Kāśīpur) ist eine Stadt im indischen Bundesstaat Uttarakhand. Sie ist die größte Stadt des Distrikts Udham Singh Nagar und hat etwa 122.000 Einwohner (Volkszählung 2011)."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Kashipur (Kumaoni: Kāshīpur [kaːʃiːpʊr]) is a city of Udham Singh Nagar district in the Indian state of Uttarakhand, and one of its seven subdivisions. Located in the western part of Udham Singh Nagar district, it is Kumaun's third most populous city and the sixth most populous in Uttarakhand. According to the 2011 Census of India, the population is 121,623 for the city of Kashipur and 283,136 for Kashipur Tehsil. Kashipur also has IIM Kashipur, one of the thirteen Indian Institutes of Managements the government has set up during the Eleventh Five-year Plan."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Kasipur o Kashipur és una ciutat i municipalitat d'Uttarakhand al a 29° 13′ N, 78° 57′ E﻿ / ﻿29.22°N,78.95°E. Al cens dels 2001 consta amb 92.978 habitants. La població el 1881 era de 14.667 i el 1901 de 12.023. És lloc de pelegrinatge amb diversos temples i una cisterna on els peregrins es banyen en el seu camí a Badrinath. La pargana la van posseir com a zamindari els rages de Kashipur sota protectorat britànic entre 1801 i 1947."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#comment","Kashipur es una ciudad y municipio situada en el distrito de Udham Singh Nagar, en el estado de Uttarakhand (India). Su población es de 121623 habitantes (2011). Es la sexta mayor ciudad del estado. Se encuentra a 180 km de Nueva Delhi."
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://xmlns.com/foaf/0.1/name","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://dbpedia.org/property/name","Kashipur"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.21999931335449
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.94999694824219
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharana_Pratap_chowk,_Kashipur,_Uttarakhand.jpg"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dronasagar_Lake_during_sunrise.jpg"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishnu_Trivikrama_Delhi_National_Museum_ni02-24.jpg"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIM_Kashipur_.jpg"
"http://dbpedia.org/resource/Kashipur,_Uttarakhand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Temple.jpg"
