"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://www.w3.org/2000/01/rdf-schema#label","List of wars involving Sudan"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Lista de conflitos envolvendo o Sudão"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of wars involving the Republic of Sudan."
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de guerras que o Sudão esteve envolvido."
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_KDP-I.png"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Darfur.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethiopian_Pennants.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuer_White_Army_Flag.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_SPLM-N.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_SPLA-Nasir.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infobox_TPLF.png"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badr_Organisation_Military_flag.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Sudan_Liberation_Movement.gif"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_PUK.png"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lebanon.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Flag_of_KDP.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mahdi_movement_in_Sudan.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Mujahedin_of_Iran.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Eastern_Front.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arabistan.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sn_anyaanya1.png"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_South_Sudan_Defence_Force.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lord's_Resistance_Army.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Azania_Liberation_Front.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Sudan"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_wars_by_country"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageID",37434001
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageRevisionID",1119718263
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_National_Defense_Force"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur_Peace_Agreement"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athist_Iraq"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amhara_Region"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa_Agreement_(1972)"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janjaweed"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Sudan"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heglig"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heglig_Crisis"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–2021_Sudanese–Ethiopian_clashes"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Eastern_Front.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Mujahedin_of_Iran"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_People's_Liberation_Front"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Union_of_Kurdistan"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_wars_by_country"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(1861-1946)"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Deterrent_Force"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_SPLA-Nasir.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_South_Sudan_Defence_Force.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan_Defence_Forces"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan_Liberation_Movement"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_and_Equality_Movement"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_War"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badr_Organization"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyanya"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Sudanese_independence_referendum,_2011"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_Sudan"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyanya_II"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nuer_White_Army_Flag.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Committee_(Yemen)"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_conflict_in_South_Kordofan_and_Blue_Nile"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Peace_Agreement"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Sudan"
"http://dbpedia.org/resource/List_of_wars_involving_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Iranian_Kurdistan"
