"subject","predicate","object"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalDevices"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Photophone"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Fotofono"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Фотофон"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","フォトフォン"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Фотофон"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Photophone (téléphonie optique)"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Fotofon"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Fotófono"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Photophone"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","광선전화"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Photophon"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Fotòfon"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","Fotofoon"
"http://dbpedia.org/resource/Photophone","http://www.w3.org/2000/01/rdf-schema#label","هاتف ضوئي"
