"subject","predicate","object"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/2000/01/rdf-schema#label","United States v. Ross"
"http://dbpedia.org/resource/United_States_v._Ross","http://www.w3.org/2000/01/rdf-schema#comment","United States v. Ross, 456 U.S. 798 (1982), was a search and seizure case argued before the Supreme Court of the United States. The high court was asked to decide if a legal warrantless search of an automobile allows closed containers found in the vehicle (specifically, in the trunk) to be searched as well. The appeals court had previously ruled that opening and searching the closed portable containers without a warrant was a violation of the Fourth Amendment, even though the warrantless vehicle search was permissible due to existing precedent."
"http://dbpedia.org/resource/United_States_v._Ross","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/United_States_v._Ross","http://xmlns.com/foaf/0.1/name","United States v. Albert Ross"
"http://dbpedia.org/resource/United_States_v._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_United_States_case_law"
"http://dbpedia.org/resource/United_States_v._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Fourth_Amendment_case_law"
"http://dbpedia.org/resource/United_States_v._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/United_States_v._Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_decisions_that_overrule_a_prior_Supreme_Court_decision"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageID",1642936
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageRevisionID",966710843
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_decisions_that_overrule_a_prior_Supreme_Court_decision"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Stevens"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgood_Marshall"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giordenello_v._United_States"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_v._United_States"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._LEXIS"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbins_v._California"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expectation_of_privacy"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probable_cause"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Day_O'Connor"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_v._Acevedo"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_v._Sanders"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_United_States_case_law"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_(automobile)"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionality"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Chadwick"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_seizure"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_vehicle_exception"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Fourth_Amendment_case_law"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_warrant"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_456"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadwick_v._City_of_Tampa"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt,_1st_Earl_of_Chatham"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_E._Burger"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed._2d"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Stewart"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence_(law)"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_District_of_Columbia_Circuit"
"http://dbpedia.org/resource/United_States_v._Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
