"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Military history of Italy during World War II"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Italy"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Italy_by_period"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_national_military_histories"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italy_in_World_War_II"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Military history of Italy during World War II"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://dbpedia.org/ontology/wikiPageID",1435133
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1016170157
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_of_Italy_during_World_War_II?oldid=1016170157&ns=14"
