"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://www.w3.org/2000/01/rdf-schema#label","List of United States Air Force aeromedical evacuation squadrons"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://www.w3.org/2000/01/rdf-schema#comment","This article is a list of United States Air Force aeromedical evacuation squadrons both active, inactive, and historical. An aeromedical evacuation squadron's purpose is to evacuate wounded military personnel and civilians from areas of danger to medical facilities with the use of military transport aircraft."
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/374th_Aeromedical_Evauation_Squadron.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/514_aeromedical_evacuation_sq-emblem.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/439_AES.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/459_Aeromedical_Evacuation_Sq_emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Aeromedical_Evauation_Squadron.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2d_AES_Sq_Patch.jpeg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23d_Aeromedical_Evacuation_Squadron.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21st_Aeromedical_Evacuation_Squadron.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/72_aeromedical_evacuation_sq-emblem.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/433d_Aeromedical_Evacuation_Squadron.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/446_Aeromedical_Evacuation_Sq.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/775_Expeditionary_Aeromedical_Evacuation_Sq_emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/445th_Aeromed_Evac_Sq_emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Aeromedical_Evacuation_Squadron.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/43_Aeromedical_Evacuation_Sq_new_2007.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60_Aeromedical_Evacuation_Sq_emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/34th_Aeromedical_Evacuation_Sq.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69_aeromedical_evacuation_sq-color.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/651_Expeditionary_Aeromedical_Evacuation_Sq_emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35_aes.jpg"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_Air_Force_squadrons"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aeromedical_evacuation_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://dbpedia.org/ontology/wikiPageID",15415342
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://dbpedia.org/ontology/wikiPageRevisionID",1115527257
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Aeromedical_Evacuation_Squadron"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_squadrons"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Aeromedical_Evacuation_Squadron"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aeromedical_evacuation_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Mildenhall"
