"subject","predicate","object"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionTradesWorkers"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","Aannemer"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","Generalunternehmer"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","Генеральный подрядчик"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","مقاول عام"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","Contrato de empreitada"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","Contratista"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","Kontraktor"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","ゼネコン"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","Contraente generale"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","承建商"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","Konstruestro"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","Підрядник"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#label","General contractor"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","A general contractor, main contractor or prime contractor is responsible for the day-to-day oversight of a construction site, management of vendors and trades, and the communication of information to all involved parties throughout the course of a building project."
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","Підря́дник або підря́дчик — сторона договору підряду, яка зобов'язується на свій ризик виконати певну роботу за завданням другої сторони (замовника). Права та обов'язки підрядника визначаються Цивільним кодексом України."
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","承建商（英語：Main contractor）是指承包建築工程的一方，負責將建築師或者工程師的設計實體化，判头則為比较形象的说法。 每项工程一般情况下会通过招标确定一个总承建商，确定承建商的过程為外判，而由总承建商按照不同行业与施工特性再进行給分判商，承建商就被称為判头。 發展商選擇承建商的準則有多方面，未必一定是價低者得，承建商的往績、財政穩健狀況、各樣的能力都可能構成考慮因素。"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","Un contratista es la persona o empresa que es contratada por otra organización o particular para la construcción de un edificio, carretera, instalación o algún trabajo especial, como refinerías o plataformas petroleras por ejemplo. Estos trabajos pueden representar la totalidad de la obra, o bien partes de ella, divididas de acuerdo con su especialidad, territorialidad, horario u otras causas."
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","ゼネコンは、元請負者として各種の土木・建築工事を一式で発注者から直接請負い、工事全体のとりまとめを行う建設業者を指す。日本語では総合工事業（者）（そうごうこうじぎょう（しゃ））、総合建設業（者）（そうごうけんせつぎょう（しゃ））に該当する。"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","La profesinomo konstruestro ne nur travivis historian ŝanĝon, sed ankaŭ ŝanĝiĝas per la konstrutaskoj kaj direktas historie de katedralkonstruestro trans kortegokonstruestro al konstruestro. La termino estas nuntempe uzata por estro de ekzistanta katedralkonstrua metiejo. Katedralkonstruestro do estras la konstruadon kaj riparadon de katedraloj kaj aliaj preĝejegoj."
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","Kontraktor adalah penyedia jasa kontruksi. Bersinonim dengan kata Pemborong. “Kontraktor” berasal dari kata “kontrak” yang artinya surat perjanjian atau kesepakatan kontrak bisa juga berarti sewa, sehingga kontraktor bisa disamakan dengan orang atau suatu badan hukum atau badan usaha yang dikontrak atau disewa untuk menjalankan proyek pekerjaan berdasarkan isi kontrak yang dimenangkannya dari pihak pemilik proyek yang merupakan instansi /lembaga pemerintahan, badan hukum, badan usaha, atau perorangan yang telah melakukan penunjukan secara resmi berikut aturan-aturan penunjukan dan target proyek ataupun order/pekerjaan yang dimaksud tertuang dalam kontrak yang disepakati antara pemilik proyek (owner) dengan kontraktor pelaksana."
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","Een aannemer is een persoon of een onderneming, die de verantwoordelijkheid op zich neemt om bouwactiviteiten te realiseren en te coördineren; de aannemer verzorgt, voor een in het contract bepaalde prijs en binnen een overeengekomen termijn, de levering van een volledig voltooid bouwwerk.De opdrachtgever of bouwheer kan op zijn beurt een architect of architectenbureau inschakelen, die het ontwerp en soms het toezicht op de bouwplaats voor zijn rekening neemt. Het ontwerp van de architect (of anderszins) resulteert vaak in een bestek en tekeningen waarin de beschrijving van het werk is opgenomen en hetgeen een onderlegger vormt voor en onderdeel is van de overeenkomst tussen opdrachtgever en aannemer. Het bestek en de tekeningen beschrijven zo nauwkeurig mogelijk wat de kwaliteits- en kwan"
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","Contrato de empreitada é aquele em que uma das partes se sujeita à execução de uma obra, mediante remuneração a ser paga pelo outro contratante, de acordo com as instruções recebidas e sem relação de subordinação. É um contrato para execução de obra certa e determinada, sob a direção e a responsabilidade do construtor, mediante as condições ajustadas com o proprietário. As empreitadas são geralmente relacionadas a obras civis - construção, remodelação e demolição de edificações ou infraestrutura."
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","Un contraente generale o appaltatore generale (in inglese general contractor) indica un ente o altro soggetto che abbia un contratto con altre organizzazioni o enti per la fornitura di servizi o prestazioni d'opera. Un contraente generale è così definito se è il firmatario dell'opera o il primo contraente del contratto del progetto; esso esegue lavori per le agenzie governative, dov'è referenziato come ""primo contraente""."
"http://dbpedia.org/resource/General_contractor","http://www.w3.org/2000/01/rdf-schema#comment","Генеральный подрядчик, генподрядчик — лицо, выполняющее работы в соответствии с договором подряда путём привлечения других лиц (субподрядчиков). Генеральный подрядчик отвечает перед заказчиком за выполнение всего комплекса работ, установленных договором. В отличие от субподрядчика, генподрядчик должен создать и передать заказчику весь объект в целом, а не выполнить отдельные работы. Особое значение фигура генподрядчика приобретает в строительстве."
