"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Cambodian units of measurement"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A number of units of measurement have been used in Cambodia to measure length, mass, volume, etc. The metric system has been compulsory there since 1914."
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodian_culture"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",45151280
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1114434134
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tael"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodian_culture"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19752210"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cambodian_units_of_measurement"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nvq51"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t3rY"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/abstract","A number of units of measurement have been used in Cambodia to measure length, mass, volume, etc. The metric system has been compulsory there since 1914."
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambodian_units_of_measurement?oldid=1114434134&ns=0"
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",3808
"http://dbpedia.org/resource/Cambodian_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambodian_units_of_measurement"
