"subject","predicate","object"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/2000/01/rdf-schema#label","John Wills Martin"
"http://dbpedia.org/resource/John_Wills_Martin","http://www.w3.org/2000/01/rdf-schema#comment","John Wills Martin (c. 1794 – 24 Jan 1869) was an English-born merchant and political figure in Newfoundland. He represented Placentia and St. Mary's in the Newfoundland and Labrador House of Assembly from 1832 to 1836."
"http://dbpedia.org/resource/John_Wills_Martin","http://xmlns.com/foaf/0.1/name","John Wills Martin"
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/property/name","John Wills Martin"
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/property/deathPlace","Longfleet, Poole, United Kingdom"
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/property/birthPlace","England"
"http://dbpedia.org/resource/John_Wills_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/John_Wills_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Wills_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/John_Wills_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_deaths"
"http://dbpedia.org/resource/John_Wills_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/John_Wills_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/John_Wills_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/ontology/wikiPageID",24748079
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",1085054903
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonear,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Garland"
"http://dbpedia.org/resource/John_Wills_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
