"subject","predicate","object"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#label","UFC 206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#label","UFC 206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#label","UFC 206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#label","UFC 206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#label","UFC 206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#label","UFC 206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#label","UFC 206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#label","UFC 206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#comment","UFC 206: Holloway vs. Pettis was a mixed martial arts event produced by the Ultimate Fighting Championship (UFC) held on December 10, 2016, at the Air Canada Centre in Toronto, Ontario, Canada."
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#comment","UFC 206: Holloway vs. Pettis é um evento de artes marciais mistas promovido pelo Ultimate Fighting Championship (UFC) que foi realizado no dia 10 de dezembro de 2016, no Air Canada Centre, em Toronto, Ontário, Canadá."
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#comment","UFC 206: Holloway vs. Pettis — турнир по смешанным единоборствам, проведённый организацией Ultimate Fighting Championship 10 декабря 2016 года на арене «Эйр Канада-центр» в Торонто, Канада. В главном бою вечера Макс Холлоуэй завоевал титул временного чемпиона UFC в полулёгком весе, выиграв техническим нокаутом у Энтони Петтиса."
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#comment","UFC 206: Holloway vs. Pettis var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 10 december 2016 i Toronto i Kanada."
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#comment","UFC 206: Holloway vs. Pettis fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship. Se llevó a cabo el 10 de diciembre de 2016 en el Air Canada Centre, en Toronto, Ontario.​"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#comment","UFC 206：霍洛威对佩蒂斯（UFC 206: Holloway vs. Pettis）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2016年12月10日在加拿大多伦多的加拿大航空中心举行。"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#comment","UFC 206: Holloway vs. Pettis è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 10 dicembre 2016 al Air Canada Centre di Toronto, Canada."
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2000/01/rdf-schema#comment","UFC 206: Holloway vs. Pettis（ユーエフシー・ツーオーシックス：ホロウェイ・バーサス・ペティス）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2016年12月10日、カナダ・オンタリオ州トロントのエア・カナダ・センターで開催された。"
"http://dbpedia.org/resource/UFC_206","http://xmlns.com/foaf/0.1/name","UFC 206: Holloway vs. Pettis"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/name","UFC 206: Holloway vs. Pettis"
"http://dbpedia.org/resource/UFC_206","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_206_poster.jpg"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Air_Canada_Centre"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/UFC_206","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_206","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Canada"
"http://dbpedia.org/resource/UFC_206","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Toronto"
"http://dbpedia.org/resource/UFC_206","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_206","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Toronto"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageID",51564404
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageRevisionID",1095633122
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Holloway"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Aubin-Mercier"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Team_Jones_vs._Team_Sonnen"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviane_Pereira"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Mein"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lando_Vannata"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Ortiz"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Hall_of_Fame"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_McGregor"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Canada"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Dober"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Pettis"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Weber_Meek"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Cerrone"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Evans"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Strikeforce_champions"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_Khabilov"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Toronto"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Flyweight_Championship"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Makdessi"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Saggo"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Toronto"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lopez"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Doo-ho"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misha_Cirkunov"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_UFC"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérie_Létourneau"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox:_VanZant_vs._Waterson"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Johnson_(fighter)"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cormier"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_205"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Gastelum"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_210"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_67"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Laprise"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gegard_Mousasi"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Lutter"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jingliang"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Women's_Strawweight_Championship"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Makovsky"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada_Centre"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kennedy_(fighter)"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Brown_(fighter)"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliana_Botelho"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Swanson"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Krylov"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Abdurakhimov"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Featherweight_Championship"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moraga"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Aldo"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Lightweight_Championship"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Gagnon"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_187"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bellator_champions"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27894132"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UFC_206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bk9c"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UFC_206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UFC_206"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UFC_206"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Hall_of_Fame"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_206_poster.jpg?width=300"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/attendance",18057
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/city","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/city","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/date",2016-12-10
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Air_Canada_Centre"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/abstract","UFC 206：霍洛威对佩蒂斯（UFC 206: Holloway vs. Pettis）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2016年12月10日在加拿大多伦多的加拿大航空中心举行。"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/abstract","UFC 206: Holloway vs. Pettis fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship. Se llevó a cabo el 10 de diciembre de 2016 en el Air Canada Centre, en Toronto, Ontario.​"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/abstract","UFC 206: Holloway vs. Pettis var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 10 december 2016 i Toronto i Kanada."
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/abstract","UFC 206: Holloway vs. Pettis — турнир по смешанным единоборствам, проведённый организацией Ultimate Fighting Championship 10 декабря 2016 года на арене «Эйр Канада-центр» в Торонто, Канада. В главном бою вечера Макс Холлоуэй завоевал титул временного чемпиона UFC в полулёгком весе, выиграв техническим нокаутом у Энтони Петтиса."
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/abstract","UFC 206: Holloway vs. Pettis è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 10 dicembre 2016 al Air Canada Centre di Toronto, Canada."
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/abstract","UFC 206: Holloway vs. Pettis was a mixed martial arts event produced by the Ultimate Fighting Championship (UFC) held on December 10, 2016, at the Air Canada Centre in Toronto, Ontario, Canada."
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/abstract","UFC 206: Holloway vs. Pettis é um evento de artes marciais mistas promovido pelo Ultimate Fighting Championship (UFC) que foi realizado no dia 10 de dezembro de 2016, no Air Canada Centre, em Toronto, Ontário, Canadá."
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/abstract","UFC 206: Holloway vs. Pettis（ユーエフシー・ツーオーシックス：ホロウェイ・バーサス・ペティス）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2016年12月10日、カナダ・オンタリオ州トロントのエア・カナダ・センターで開催された。"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_on_Fox:_VanZant_vs._Waterson"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/gate","1843101.0"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Abdurakhimov"
"http://dbpedia.org/resource/UFC_206","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_206?oldid=1095633122&ns=0"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/wikiPageLength",14249
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/date",2016-12-10
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_on_Fox:_VanZant_vs._Waterson"
"http://dbpedia.org/resource/UFC_206","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Abdurakhimov"
"http://dbpedia.org/resource/UFC_206","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_206"
