"subject","predicate","object"
"http://dbpedia.org/resource/Phosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Phosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Phosh","http://www.w3.org/2000/01/rdf-schema#label","Phosh"
"http://dbpedia.org/resource/Phosh","http://www.w3.org/2000/01/rdf-schema#comment","Phosh (portmanteau of phone and shell) is a graphical user interface designed for mobile and touch-based devices. It is the default shell used on several mobile Linux operating systems including PureOS, Mobian, and Fedora Mobility. It is also an option on postmarketOS, Manjaro, and openSUSE."
"http://dbpedia.org/resource/Phosh","http://xmlns.com/foaf/0.1/name","Phosh"
"http://dbpedia.org/resource/Phosh","http://xmlns.com/foaf/0.1/homepage","https://puri.sm/pureos/phosh"
"http://dbpedia.org/resource/Phosh","http://dbpedia.org/property/name","Phosh"
"http://dbpedia.org/resource/Phosh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phosh_logo.png"
"http://dbpedia.org/resource/Phosh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phosh,_the_GNOME_mobile_shell,_developed_by_Purism_and_GNOME_(2018-05).jpg"
