"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://www.w3.org/2000/01/rdf-schema#label","Mayors of Auckland"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Auckland"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_New_Zealand"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_the_Auckland_Region"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of Auckland"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://dbpedia.org/ontology/wikiPageID",1052315
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",1062580893
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Mayors_of_Auckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_Auckland?oldid=1062580893&ns=14"
