"subject","predicate","object"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","Fireworks (1954 film)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","Feu d'artifice (film)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","Feuerwerk (Film)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","Fuoco d'artificio (film)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","Фейерверк (фильм, 1954)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Фейерверк» (нем. Feuerwerk) — немецкая кинокомедия режиссёра Курта Хофмана по одноимённому мюзиклу и . Премьера фильма состоялась в Дюссельдорфе 16 сентября 1954 года."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","Fuoco d'artificio (Feuerwerk) conosciuto anche come Annie in Italia, è un film commedia basato sulla versione alta tedesca della commedia dialettale svizzera Der schwarze Hecht. La prima fu il 16 settembre 1954 a Düsseldorf, seguita da proiezioni a Berlino Ovest e Francoforte sul Meno il 17 settembre."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","Feuerwerk ist eine Filmkomödie von Kurt Hoffmann nach der hochdeutschen Version des schweizerischen Mundart-Lustspiels Der schwarze Hecht. Die Hauptrollen im Film sind mit Lilli Palmer, Karl Schönböck, Romy Schneider und Claus Biederstaedt besetzt. In tragenden Rollen sind Werner Hinz, Rudolf Vogel, Margarete Haagen, Ernst Waldow, Liesl Karlstadt, Käthe Haack, Lina Carstens und Michl Lang besetzt. Die Uraufführung des Films fand am 16. September 1954 in Düsseldorf statt."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","Fireworks (German: Feuerwerk) is a 1954 West German musical comedy film directed by Kurt Hoffmann and starring Lilli Palmer, Karl Schönböck, and Romy Schneider. Palmer's rendition of the song ""O mein Papa"" became a major hit. It was Palmer's debut film in her native Germany, having spent many years in exile in Britain, and launched her career as a major star in the country. It is a set at the beginning of the twentieth century."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","Feu d’artifice (en allemand Feuerwerk) est un film musical allemand de Kurt Hoffmann d’après Das Feuerwerk, comédie musicale d’Erik Charell et Jürg Amstein. Les premières présentations eurent lieu le 16 septembre 1954 à Düsseldorf (Apollo) et le 17 septembre à Berlin et Francfort."
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://xmlns.com/foaf/0.1/name","Fireworks"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/property/name","Fireworks"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fireworks_(1954_film).jpg"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_operettas"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_comedy_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1900s"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Hoffmann"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_musical_comedy_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_films_based_on_plays"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageID",31337264
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111001756
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria_Studios"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Maybach"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilli_Palmer"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Pohl_(actor)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liesl_Karlstadt"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürg_Amstein"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatjana_Sais"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_operettas"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Richter"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cramer_(actor)"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schönböck"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Käthe_Haack"
"http://dbpedia.org/resource/Fireworks_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
