"subject","predicate","object"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctAnimalsOfOceania"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneReptiles"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Volia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlioceneReptiles"
"http://dbpedia.org/resource/Volia","http://www.w3.org/2000/01/rdf-schema#label","Volia"
"http://dbpedia.org/resource/Volia","http://www.w3.org/2000/01/rdf-schema#label","Volia"
"http://dbpedia.org/resource/Volia","http://www.w3.org/2000/01/rdf-schema#label","Volia"
"http://dbpedia.org/resource/Volia","http://www.w3.org/2000/01/rdf-schema#comment","Volia is an extinct monospecific genus of mekosuchine crocodylians from Fiji named in 2002. It was around 2–3 metres (7–10 ft) long. Notwithstanding its comparatively small size, it was probably the apex predator of the Pleistocene ecosystems of Fiji. Fossils of Volia athollandersoni, the type and currently only known species, have been found in the Voli-Voli and Wainibuku Caves of Viti Levu Island. The holotype is housed in the collection of the Museum of New Zealand Te Papa Tongarewa. V. athollandersoni and the other large reptiles of Fiji may have been exterminated by human hunting soon after Fiji was colonized by ancient Polynesians."
"http://dbpedia.org/resource/Volia","http://www.w3.org/2000/01/rdf-schema#comment","Volia fue un género extinto de crocodiliano mekosuquino de Fiyi. Medía entre 2 a 3 metros de largo. A pesar de su pequeño tamaño, debe de haber sido el mayor depredador en los ecosistemas pleistocénicos de Fiyi. Fósiles de Volia athollandersoni han sido hallados en las Islas Fiyi en las cavernas Voli-Voli y Wainibuku. El holotipo de Volia athollandersoni se encuentra en la colección del Museo de Nueva Zelanda Te Papa Tongarewa.​"
"http://dbpedia.org/resource/Volia","http://www.w3.org/2000/01/rdf-schema#comment","Volia is een uitgestorven geslacht van krokodillen behorend tot de familie Mekosuchidae. Tot dit geslacht behoort slechts een soort: Volia athollandersoni. In 2002 werden op het eiland Fiji de fossiele resten van een krokodil uit het Pleistoceen gevonden, het bleek te gaan om een nieuwe soort. Net als de krokodil van New Caledonia was het waarschijnlijk een landbewoner, in tegenstelling tot de hedendaagse krokodillen, die zich vooral voedde met schelpdieren."
