"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://www.w3.org/2000/01/rdf-schema#label","Battle of Credit Island"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Iowa"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Illinois"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_War_of_1812_in_Iowa"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_the_Old_Northwest"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/ontology/wikiPageID",24425529
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/ontology/wikiPageRevisionID",927534097
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Island"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_War_of_1812_in_Iowa"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_the_Old_Northwest"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Iowa"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Illinois"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Credit_Island"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Credit_Island?oldid=927534097&ns=0"
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://dbpedia.org/ontology/wikiPageLength",258
"http://dbpedia.org/resource/Battle_of_Credit_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Credit_Island"
