"subject","predicate","object"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/2000/01/rdf-schema#label","Cambus O' May bridge"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/2000/01/rdf-schema#label","Cambus O'may"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Cambus O′may je litinový most pro pěší přes řeku Dee v Aberdeenshire ve Skotsku. Most je skotská kulturní památka od 16. dubna 1971 vedená pod číslem LB9328."
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Cambus O' May bridge spans the River Dee to the east of Ballater, Aberdeenshire, Scotland. It was paid for by the estate of Alexander Gordon, who had grown up nearby. The bridge was built in 1905 and is a suspension footbridge 164 feet (50 m) long and 4 feet (1.2 m) wide. The bridge was rebuilt in 1988 for safety reasons but was badly damaged in the December 2015 Storm Frank. It was repaired and reopened in April 2021."
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/name","Cambus O' May bridge"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.06586074829102
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.95674991607666
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambus_o'_May_Suspension_Bridge_(geograph_6705813).jpg"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambus_o'_May_Suspension_Bridge_(geograph_6764787).jpg"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Scotland"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballater"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspension_bridges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Aberdeenshire"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1905"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageID",68325639
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1082209654
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suspension_bridges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Scotland"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballater"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Alex"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon_(brewer)"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muir_of_Dinnet"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polhollick_Bridge"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Frank"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dee,_Aberdeenshire"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Aberdeenshire"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_Council"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1905"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballater"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairngorms_National_Park"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Abernethy"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambus_O'May_railway_station"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeside_Railway"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cambus_o'_May_Suspension_Bridge_(geograph_6764787).jpg"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeside_Way"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_and_Deeside_District_Council"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Harper"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_B_listed"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jTJD"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17771303"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cambus_O'may"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/traversable","Yes"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cambus_o'_May_Suspension_Bridge_(geograph_6705813).jpg?width=300"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/carries","Footpath"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/crosses","River Dee"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/design","Suspension bridge"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/locale","Cambus O' May"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/open",1905
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Aberdeenshire_Council"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/rebuilt",19882020
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://dbpedia.org/property/replaces","Ferry crossing"
"http://dbpedia.org/resource/Cambus_O'_May_bridge","http://www.georss.org/georss/point","57.06586111111111 -2.95675"
