"subject","predicate","object"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2002"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganisationsBasedInAustralia"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInAustralia"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/2000/01/rdf-schema#label","NQ Dry Tropics"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/2000/01/rdf-schema#comment","NQ Dry Tropics (formerly Burdekin Dry Tropics NRM) is the natural resource management body for the Burdekin Dry Tropics region. Based in Townsville, it is an independent, community based, not-for-profit organisation that has been delivering on-ground Natural Resource Management (NRM) activities since 2005 to enhance the sustainability of the region's natural resources including water, soil and biodiversity."
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2002"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_in_Australia"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Queensland"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Australia"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_Australia"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageID",5081734
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageRevisionID",1118528899
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_River_(Queensland)"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_Australia"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_River_(Queensland)"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Rudd_Government"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_River_(Queensland)"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_River_(Queensland)"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2002"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigalow_Belt_South"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigalow_Belt_North"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einasleigh_Uplands"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohle_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaspe_River_(Queensland)"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suttor_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_conservation_in_Australia"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Mackay_Coast"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellheim_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Action_Plan_for_Salinity_and_Water_Quality"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_River_(Queensland)"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_resource_management"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Australia"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Queensland"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdekin_Water_Quality_Improvement_Plan"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_Biogeographic_Regionalisation_for_Australia"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogie_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdekin_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_Tropics"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haughton_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belyando_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Uplands"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_River_(Queensland)"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_River_(Queensland)"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanning_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_River"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Heritage_Trust"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen,_Queensland"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt_River_(Queensland)"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1wf2"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s68E"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6955098"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NQ_Dry_Tropics"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/abstract","NQ Dry Tropics (formerly Burdekin Dry Tropics NRM) is the natural resource management body for the Burdekin Dry Tropics region. Based in Townsville, it is an independent, community based, not-for-profit organisation that has been delivering on-ground Natural Resource Management (NRM) activities since 2005 to enhance the sustainability of the region's natural resources including water, soil and biodiversity. The economy of the NQ Dry Tropics region is heavily reliant upon natural resources based industries, particularly agriculture. Agriculture is by far the most important employer in the rural areas of the region with well established grazing, sugarcane and horticultural industries. Other major industries include mining, energy and tourism."
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NQ_Dry_Tropics?oldid=1118528899&ns=0"
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://dbpedia.org/ontology/wikiPageLength",4508
"http://dbpedia.org/resource/NQ_Dry_Tropics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NQ_Dry_Tropics"
