"subject","predicate","object"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocieties"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsInvolvedInTheIsraeli–PalestinianConflict"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#label","Зохрот"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#label","Zochrot"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#label","Zochrot"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#label","ذاكرات"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#label","Zochrot"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#label","Zokhrot"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#comment","Зохрот (ивр. ‏זוכרות‏‎, «Помним») — израильская еврейская некоммерческая организация, основанная в 2002 году. Базируется в Тель-Авиве. Ставит своей целью распространять в обществе информацию о Накбе (с ар. — «Катастрофа») — исходе палестинских беженцев в результате Арабо-израильской войны (1947—1949). Защищает право палестинских беженцев на возвращение. Девиз организации — «Помнить, быть свидетелями, признавать и исправлять». Глава организации — Итан Бронштейн. Согласно заявлению организации:"
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#comment","Zokhrot (זוכרות en hébreu ; de לזכור, « se souvenir ») est une association israélienne fondée en 2002 ayant pour but la sensibilisation de la communauté juive d'Israël à la Naqba (catastrophe en arabe), la promotion de la Loi du retour et, à long terme, la réconciliation des populations juives et palestiniennes au Proche-Orient."
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#comment","جمعية ذاكرات، تهدف جمعية «ذاكرات» إلى الاعتراف بالمسؤولية الأخلاقية عن الغبن الذي ألحقته إسرائيل كما ترى الجمعية ومؤسساتها بالشعب الفلسطيني، والعمل من أجل تحقيق عودة اللاجئين واللاجئات الفلسطينيين إلى أراضيهم ومساكنهم."
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#comment","Zochrot (Hebrew: זוכרות; ""Remembering""; Arabic: ذاكرات; ""Memories"") is an Israeli nonprofit organization founded in 2002. Based in Tel Aviv, its aim is to promote awareness of the Palestinian Nakba (""Catastrophe""), including the 1948 Palestinian exodus. The group's director is Eitan Bronstein. Its slogan is ""To commemorate, witness, acknowledge, and repair""."
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#comment","Zochrot (Hebreeuws: זוכרות; ""Herinnering"") is een Joods-Israëlische organisatie, gesticht in 2002 door Eitan Bronstein Aparicio. De organisatie is opgericht in Tel Aviv met als doel om de Al-Nakba ruimere bekendheid te geven in Israël. Deze Al-Nakba, 'De Ramp' of 'De Catastrofe' voor de Palestijnen, de keerzijde van de stichting van de staat Israël door de Zionisten, vond plaats in de oorlog van 1948, toen de Palestijnen uit hun woongebied werden verdreven of moesten vluchten."
"http://dbpedia.org/resource/Zochrot","http://www.w3.org/2000/01/rdf-schema#comment","Zochrot (Ibrani: זוכרות; ""Mengingat""; bahasa Arab: ذاكرات‎; ""Ingatan"") adalah sebuah organisasi nirlaba Israel yang didirikan pada 2002. Berbasis di Tel Aviv, tujuannya adalah untuk mempromosikan kesadaran akan Palestina. Direktur kelompok tersebut adalah Eitan Bronstein. Slogannya adalah ""Untuk memperingati, menyaksikan, mengetahui, dan memperbaiki""."
"http://dbpedia.org/resource/Zochrot","http://xmlns.com/foaf/0.1/name","Zochrot"
"http://dbpedia.org/resource/Zochrot","http://xmlns.com/foaf/0.1/homepage","https://zochrot.org/he"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/property/name","Zochrot"
"http://dbpedia.org/resource/Zochrot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zochrot_at_the_former_Lydda_ghetto.jpg"
"http://dbpedia.org/resource/Zochrot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Zochrot.jpg"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Zochrot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_Arab–Israeli_War"
"http://dbpedia.org/resource/Zochrot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-governmental_organizations_involved_in_the_Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Zochrot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Palestinian_refugees"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageID",22830879
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageRevisionID",1116502092
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_right_of_return"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Palestinian_refugees"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakba_Day"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-governmental_organizations_involved_in_the_Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comité_catholique_contre_la_faim_et_pour_le_développement"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimade"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonite_Central_Committee"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medico_International"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaul_Tchernichovsky"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zochrot_at_the_former_Lydda_ghetto.JPG"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trócaire"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkinactie"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakba"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Palestinian_exodus"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Palestinian_expulsion_from_Lydda_and_Ramle"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misereor"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegemony"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broederlijk_Delen"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchurch_Organisation_for_Development_Cooperation"
"http://dbpedia.org/resource/Zochrot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
