"subject","predicate","object"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Σιδηροδρομικός Σταθμός Στεφανοβικείου"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stefanovikeio railway station"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Stefanovikeio railway station (Greek: Σιδηροδρομικός Σταθμός Στεφανοβικείου, romanized: Sidirodromikos Stathmos Stefanovikeiou) is a railway station in Stefanovikeio, Thessaly, Greece. It is located outside the settlement, close to a level crossing. Opened on 22 April 1884 by the Thessaly Railways (now part of OSE). Today TrainOSE operates fourteen daily local trains to Larissa and Volos."
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σιδηροδρομικός Σταθμός Στεφανοβικείου είναι σιδηροδρομικός σταθμός στο Στεφανοβίκειο του Νομού Μαγνησίας ο οποίος βρίσκεται έξω από τον οικισμό. Ο σταθμός άνοιξε στις 22 Απριλίου 1884 από την Εταιρεία Θεσσαλικών Σιδηροδρόμων και εξυπηρετείται από τα τοπικά τρένα ανάμεσα στη Λάρισα και το Βόλο."
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://xmlns.com/foaf/0.1/homepage","http://www.ose.gr/en/"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4546012878418
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.71159934997559
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1884"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Magnesia_(regional_unit)"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Thessaly"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thessaly_Railways"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Magnesia_(regional_unit)"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageID",56821434
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1117016774
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanovikeio"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa_railway_station"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Magnesia_(regional_unit)"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa–Volos_railway"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly_Railways"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaristo_de_Chirico"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_State_Railways"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volos"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1884"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volos_railway_station"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thessaly_Railways"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Thessaly"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesia_(regional_unit)"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Train"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Railways_Organisation"
"http://dbpedia.org/resource/Stefanovikeio_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa"
