"subject","predicate","object"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/2000/01/rdf-schema#label","A Man's Affair"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/2000/01/rdf-schema#comment","A Man's Affair is a 1949 British comedy film directed by Jay Lewis and starring , and Diana Decker. It was made as a second feature, and released by Exclusive Films. Both Lewis and most of his crew were former members of the Army Kinematograph Service. The film portrays a pair of coal miners who meets some holidaying girls in the Kent resort of Ramsgate."
"http://dbpedia.org/resource/A_Man's_Affair","http://xmlns.com/foaf/0.1/name","A Man's Affair"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/name","A Man's Affair"
"http://dbpedia.org/resource/A_Man's_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jay_Lewis"
"http://dbpedia.org/resource/A_Man's_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kent"
"http://dbpedia.org/resource/A_Man's_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_comedy_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageID",53411418
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageRevisionID",1108305711
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Vyvian"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.L._Davies"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_Films"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jay_Lewis"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Kinematograph_Service"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Gordon"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_miners"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham_Baxter"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Keir"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_feature"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Ransom"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verne_Morgan"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Lewis"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Dowling"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallas_Eaton"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Kent"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Linden"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Nye"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Decker"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Menzies"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toke_Townley"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_comedy_films"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Man's_Affair"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2giKs"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/A_Man's_Affair"
"http://dbpedia.org/resource/A_Man's_Affair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28922260"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-UK-comedy-film-stub"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/cinematography","Douglas Ransom"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/cinematography","Norman Johnson"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jay_Lewis"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Exclusive_Films"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/editing","Francis Edge"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/music","John Bath"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/producer","Jay Lewis"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/released",1949
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/runtime","3720.0"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/starring","Diana Decker"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/starring","Cliff Gordon"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hamish_Menzies"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/studio","Concord Productions"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/writer","Harold Stewart"
"http://dbpedia.org/resource/A_Man's_Affair","http://dbpedia.org/property/writer","Jay Lewis"
