"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/2000/01/rdf-schema#label","Robert Brinsmead"
"http://dbpedia.org/resource/Robert_Brinsmead","http://www.w3.org/2000/01/rdf-schema#comment","Robert Daniel ""Bob"" Brinsmead (born 9 August 1933, in Victoria, Australia) is a formerly controversial figure within the Seventh-day Adventist Church in the 1960s and 1970s who is known for his diverse theological journey. During the 1960s Brinsmead advocated a form of perfectionism which he described as the ""[Sanctuary] Awakening"" message. In the 1990s he turned from his theological focus, and shifted his attention to politics and his tropical fruit theme park, Tropical Fruit World."
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/property/name","Robert Brinsmead"
"http://dbpedia.org/resource/Robert_Brinsmead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_D._Brinsmead.gif"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/property/birthPlace","Victoria, Australia"
"http://dbpedia.org/resource/Robert_Brinsmead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Seventh-day_Adventists"
"http://dbpedia.org/resource/Robert_Brinsmead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Brinsmead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageID",11210494
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageRevisionID",1070734052
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Adventist"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_View_controversy"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cootamundra,_New_South_Wales"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesba_Fay_Brinsmead"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Theological_Seminary"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_fide"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteousness_by_faith"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standish_brothers"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale_College"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_of_Seventh-day_Adventists"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Present_Truth_Magazine"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Division_of_Seventh-day_Adventists"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_Seventh-day_Adventism"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Chemnitz"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Robert_Brinsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
