"subject","predicate","object"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaTownsInGermany"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","كرويت"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Кройт"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Кройт"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth (Bawaria)"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","Kreuth"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#label","克罗伊特"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#comment","Kreuth est une commune de Bavière (Allemagne), située dans l'arrondissement de Miesbach, dans le district de Haute-Bavière. 
* Portail de la Bavière"
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#comment","Кройт (нім. Kreuth) — громада в Німеччині, знаходиться на півдні землі Баварія, на кордоні з Австрією. Підпорядковується адміністративному округу Верхня Баварія. Входить до складу району Місбах. Площа — 122,26 км2. Населення становить 3570 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#comment","Kreuth är en stad i Landkreis Miesbach i det tyska förbundslandet Bayern. Kreuth, som för första gången omnämns i ett dokument från år 1442, har cirka 3 600 invånare."
"http://dbpedia.org/resource/Kreuth","http://www.w3.org/2000/01/rdf-schema#comment","Kreuth is een gemeente in de Duitse deelstaat Beieren, en maakt deel uit van de Landkreis Miesbach.Kreuth telt 3.570 inwoners."
