"subject","predicate","object"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSoccerLeague(Australia)Seasons"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","الرابطة الوطنية لكرة القدم 2002–03"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","National Soccer League 2002-03"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Australie de football 2002-2003"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","2002–03 National Soccer League"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","National Soccer League (2002–03)"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","National Soccer League 2002–2003"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","La National Soccer League 2002-03 fue el vigésimo séptimo campeonato de la National Soccer League, la liga de fútbol profesional en Australia. Estuvo organizada por la Federación de Fútbol de Australia (FFA).​ Este certamen estuvo integrado por 13 clubes, siendo el Perth Glory el campeón.​"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2002–03 National Soccer League season, was the 27th season of the National Soccer League in Australia. The finals format was revised for this season, with the top six teams at the end of the regular season qualifying for a home-and-away championship series. The top two teams from the championship series progressed to the grand final. Olympic Sharks were crowned premiers and Perth Glory were champions."
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2002-2003 du Championnat d'Australie de football est la vingt-septième édition du championnat de première division en Australie. La NSL (National Soccer League) regroupe douze clubs du pays (plus une équipe de Nouvelle-Zélande) au sein d'une poule unique, où ils s'affrontent deux fois au cours de la saison régulière. Le titre se dispute entre les six premiers de la première phase par le biais des play-off. Il n'y a ni promotion, ni relégation en fin de saison."
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","National Soccer League (2002–03) – dwudziesta siódma edycja piłkarskiej ligi National Soccer League (NSL). W dwudziestym siódmym sezonie wystąpiło 13 drużyn. Tytuł mistrzowski zdobyła drużyna Perth Glory, która w finałowym meczu Grand Final pokonała drużynę Sydney Olympic."
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","National Soccer League 2002–2003 adalah edisi ke-27 dari penyelenggaraan National Soccer League, turnamen liga sepak bola tertinggi di Australia. merupakan juara bertahan setelah menjadi juara pada edisi sebelumnya. Pada kompetisi reguler, menjadi pemuncak klasemen. Musim ini dimenangkan oleh Perth Glory, setelah mengalahkan pada pertandingan final dengan skor 2–0. diraih oleh pemain Perth Glory, Damian Mori, sementara diraih oleh pemain Perth Glory, Simon Colosimo. Pemain Perth Glory, Damian Mori menjadi pencetak gol terbanyak dengan raihan 24 gol."
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","الرابطة الوطنية لكرة القدم 2002–03 (بالإنجليزية: 2002–03 National Soccer League)‏ هو الموسم 27 من الرابطة الوطنية لكرة القدم. كان عدد الأندية المشاركة فيه 13، وفاز فيه نادي برث غلوري."
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Australian_soccer"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Soccer_League_(Australia)_seasons"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Oceanian_association_football_leagues"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Australian_soccer"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Oceanian_association_football_leagues"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageID",15134700
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageRevisionID",1115397955
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pondeljak"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Parisi_(soccer_player)"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Porter"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Petkovic"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Australian_soccer"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong_Wolves_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Caceres"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Jurić"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Gumprecht"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bolton"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Olympic_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Park"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Milicic"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_City_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Owens"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Sydney_Spirit_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Packer"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindmarsh_Stadium"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Aldrighi_Júnior"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavour_Field"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Soccer_League_(Australia)_seasons"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Stadium_(Melbourne)"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Durante"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_d'Avray"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Kingz"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Kingz_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subiaco_Oval"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_Stadium"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_Australian_soccer"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Stallions_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Oceanian_association_football_leagues"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Harnwell"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Srhoj"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Despotovski"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Stadium"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymore_Stadium"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Shield"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Oval"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Mrdja"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Jets_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_International_Sports_Centre"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Smart_Stadium"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tarka"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Mori"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_National_Soccer_League"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Stadium"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Ishida"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Soccer_League"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Knights_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kohler"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Western_Standard_Time"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Power"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_North"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Strikers_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Byrnes"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Olympic_Football_Club"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Spirit_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Colosimo"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_SASF_season"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney_Oval"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Horsley"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Halpin"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Miller_(footballer)"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_Oceanian_association_football_leagues"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edensor_Park"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Power_SC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Melbourne_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_United_58_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/aus03.html"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozfootball.net/ark/NSL/20022003/reports/report044.html"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozfootball.net/ark/NSL/20022003/ALTable.html"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Soccer_League_2002-03"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/National_Soccer_League_2002–2003"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/National_Soccer_League_(2002–03)"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949170"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرابطة_الوطنية_لكرة_القدم_2002–03"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jr1q"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_2002-2003"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjn98"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرابطه_الوطنيه_لكورة_القدم_2002–03"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_NSL"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/attendance",38111
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/date",2003-06-01
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/date","780.0"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/duration",2002
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/goals","Harnwell"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/goals","Mori"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Soccer_League"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Shield"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/report","http://www.ozfootball.net/ark/NSL/20022003/reports/report044.html"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/season","NSL season"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Subiaco_Oval"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Perth_Glory_FC"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sydney_Olympic_Football_Club"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/title","NSL 2002–03"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Damian_Mori"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/nextseasonLink",2003
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/nextseasonYear",2003
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/noOfTeams",13
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/prevseasonLink",2001
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/prevseasonYear",2001
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/seasonChampName","Champions"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Perth_Glory"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/seasonslist","List of NSL seasons"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/property/seasonslistnames","National Soccer League"
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/abstract","La saison 2002-2003 du Championnat d'Australie de football est la vingt-septième édition du championnat de première division en Australie. La NSL (National Soccer League) regroupe douze clubs du pays (plus une équipe de Nouvelle-Zélande) au sein d'une poule unique, où ils s'affrontent deux fois au cours de la saison régulière. Le titre se dispute entre les six premiers de la première phase par le biais des play-off. Il n'y a ni promotion, ni relégation en fin de saison. C'est le club de Perth Glory FC, finaliste la saison dernière, qui remporte la compétition après avoir battu lors du Grand Final le tenant du titre, Olympic Sharks. C'est le tout premier titre de champion d'Australie de l'histoire du club."
"http://dbpedia.org/resource/2002–03_National_Soccer_League","http://dbpedia.org/ontology/abstract","National Soccer League (2002–03) – dwudziesta siódma edycja piłkarskiej ligi National Soccer League (NSL). W dwudziestym siódmym sezonie wystąpiło 13 drużyn. Tytuł mistrzowski zdobyła drużyna Perth Glory, która w finałowym meczu Grand Final pokonała drużynę Sydney Olympic."
