"subject","predicate","object"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motto107152259"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinMottos"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","ペル・アスペラ・アド・アストラ"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#label","Per aspera ad astra"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#comment","ペル・アスペラ・アド・アストラ（またはアド・アストラ・ペル・アスペラ、羅: Per aspera ad astra）は、「苦難を乗り越えて星々へ」を意味するラテン語の成句。"
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#comment","Per aspera ad astra :أو Ad astra per aspera (بالأنجليزية: ""Through hardships to the stars"" أو""A rough road leads to the stars"" أو ""To the stars through difficulties"") وهي عبارة لاتينية تعني «من خلال المصاعب إلى النجوم» أو «الطرق الوعرة تؤدي إلى النجوم» وهي واحدة العديد من القوال اللاتينية التي تستخدم للتعبير عن عبارة ""Ad astra"" وتعني إلى النجوم."
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#comment","Per aspera ad astra — латинський вислів, що в перекладі означає «Крізь тяготи до зірок», або «Через труднощі до зірок». Також може використовуватись варіант Ad Astra per aspera («До зір крізь труднощі»). Автором вислову вважається Луцій Анней Сенека, давньоримський філософ, поет і державний діяч.Інколи зустрічаються відсилання до Гесіода."
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#comment","Per aspera ad astra is een Latijnse zin die “via moeilijkheden naar de sterren” betekent. Deze zin staat onder andere op een plaat van de Apollo 1 bevestigd aan lanceercomplex 34."
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#comment","Per aspera ad astra atau Ad astra per aspera adalah sebuah kalimat dalam bahasa Latin yang memiliki arti: ""Menuju bintang melalui jerih payah."" Ini adalah motto negara bagian Amerika Serikat, Kansas. Motto ini juga digunakan oleh kota Cirebon pada masa pemerintahan Belanda."
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#comment","Per aspera ad astra, wörtlich: „durch das Raue zu den Sternen“, ist eine lateinische Redewendung; sie bedeutet: „Über raue Pfade gelangt man zu den Sternen“ oder „Durch Mühsal gelangt man zu den Sternen“. Diese Redewendung hat ihren Ursprung bei Seneca. Sie stammt aus seiner Tragödie Hercules furens (Der wildgewordene Herkules). Dort heißt es: „Non est ad astra mollis e terris via“, deutsch „Es ist kein weicher (= bequemer) Weg von der Erde zu den Sternen“. Per aspera ad astra ist auch der Wappenspruch des preußischen Adelsgeschlechts von Wernsdorff."
"http://dbpedia.org/resource/Per_aspera_ad_astra","http://www.w3.org/2000/01/rdf-schema#comment","Per aspera ad astra, también Ad astra per aspera, es una frase en latín que en español significaría «A través del esfuerzo, el triunfo», «Por el sendero áspero, a las estrellas», «Por las rudezas del camino, hacia las estrellas» o «Hacia las estrellas a través de las dificultades»."
