"subject","predicate","object"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","هرم مقلوب (عمارة)"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Inverted pyramid (architecture)"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","In architecture, an inverted pyramid is a structure in the shape of an upside-down pyramid. The Hanoi Museum and Hong Kong Coliseum are buildings which have an inverted pyramidal shape. The Pyramide Inversée in Paris is a skylight of this shape. The Tokyo Big Sight's conference tower consists of four inverted pyramids mounted on support bases. Whitney Museum is another example and its inverted pyramid design allowed the building to gain an unusual spatial distribution and conform to the New York City's zoning requirements. The Tempe Municipal Building's inverted pyramidal shape helps in keeping the building cool in summer and warm in winter. The same applies to Slovak Radio Building in Bratislava, Slovakia. The inverted pyramid can also be integrated as a component of a structure such as t"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","في الهندسة المعمارية، الهرم المقلوب هو أحد الأشكال الهندسية للبنيان الذي يتخذ شكل الهرم المقلوب. ويكون بصغر مساحة القاعدة السُفلى ثم يتسع تدريجياً بارتفاع البنيان، من أشهر المباني التي اتخذت شكل الهرم المقلوب في العالم، معرض طوكيو بيغ سايت في مدينة أودايبا اليابانية، ومتحف هانوي في فيتنام."
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainier_Tower_Seattle_Washington.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo-BigSight-01.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanoi_Museum_01a.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_dirait_un_grand_diamant.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverted_pyramid_(12706433913).jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverted_pyramid_building_(10099342343).jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20030727_27_July_2003_Tokyo_International_Exhibition_Center_Big_Sight_Odaiba_Tokyo_Japan.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Kong_Coliseum_2008.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramid_on_Central,_Phoenix_AZ_USA_-_panoramio.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanoi_Museum.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sears_Canada_Building.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvre_museum's_inverted_pyramid_(cropped).jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainier_Tower_in_Seattle.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Kong_Coliseum_202009.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upside_down_Pyramid,_Bratislava_02.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_Embassy_in_Abu_Dhabi,_United_Arab_Emirates.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_city_hall.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe_Municipal_Building-5.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_City_Hall_exterior_02.jpg"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverted_pyramids"
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://dbpedia.org/ontology/wikiPageID",43300913
"http://dbpedia.org/resource/Inverted_pyramid_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",1121832395
