"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutSportspeople"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutBoxing"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDocumentaryFilms"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jack Johnson (película)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jack Johnson (film)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jack Johnson (1970)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Johnson es una película documental de Estados Unidos del año 1970 dirigida por Jimmy Jacobs sobre el boxeador estadounidense Jack Johnson (1878–1946). Fue nominado al Óscar al mejor documental largo​​Cayton pidió al artista de jazz Miles Davis que hiciera la música para el documental, lo que dio lugar a un álbum con el mismo título del documental al año siguiente.​​"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Johnson ist ein US-amerikanischer Dokumentarfilm aus dem Jahr 1970."
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Johnson is a 1970 American documentary film directed by Jimmy Jacobs about the American boxer Jack Johnson (1878–1946). It was nominated for an Academy Award for Best Documentary Feature. Cayton asked jazz artist Miles Davis to record music for the documentary, which resulted in Davis' 1971 album of the same name."
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://xmlns.com/foaf/0.1/name","Jack Johnson"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/name","Jack Johnson"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jimmy_Jacobs_(handballer)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_boxing"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Miles_Davis"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_documentary_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_documentary_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_sportspeople"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageID",20184441
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106736893
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1970"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_boxing"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Sackler"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jimmy_Jacobs_(handballer)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cayton"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.k.a._Cassius_Clay"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Miles_Davis"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Documentary_Feature"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_documentary_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_Champions"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jacobs_(handballer)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_White_Hope"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_White_Hope_(film)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Johnson_(album)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Johnson_(boxer)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_documentary_films"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_sportspeople"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Peters"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_Johnson_(film)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eR9X"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y99g4"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Johnson_(película)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jack_Johnson_(1970)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677073"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jack_Johnson"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport-documentary-film-stub"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bio-documentary-film-stub"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/cinematography","Lawrence Garinger"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jimmy_Jacobs_(handballer)"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/distributor","The Big Fights"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/editing","John Dandre"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/id",65906
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/narrator","http://dbpedia.org/resource/Brock_Peters"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/narrator","Kevin Kennedy"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bill_Cayton"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/title","Jack Johnson"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/property/writer","Alan Bodian"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/abstract","Jack Johnson ist ein US-amerikanischer Dokumentarfilm aus dem Jahr 1970."
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/abstract","Jack Johnson es una película documental de Estados Unidos del año 1970 dirigida por Jimmy Jacobs sobre el boxeador estadounidense Jack Johnson (1878–1946). Fue nominado al Óscar al mejor documental largo​​Cayton pidió al artista de jazz Miles Davis que hiciera la música para el documental, lo que dio lugar a un álbum con el mismo título del documental al año siguiente.​​"
"http://dbpedia.org/resource/Jack_Johnson_(film)","http://dbpedia.org/ontology/abstract","Jack Johnson is a 1970 American documentary film directed by Jimmy Jacobs about the American boxer Jack Johnson (1878–1946). It was nominated for an Academy Award for Best Documentary Feature. Cayton asked jazz artist Miles Davis to record music for the documentary, which resulted in Davis' 1971 album of the same name."
