"subject","predicate","object"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeath"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryPeople"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand IV, Lord of Coucy"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageID",62430355
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageRevisionID",927939311
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enguerrand_IV_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Enguerrand_IV_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mUZ5"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enguerrand_IV,_Lord_of_Coucy"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h527wg"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enguerrand_IV,_Lord_of_Coucy?oldid=927939311&ns=0"
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Enguerrand_IV,_Lord_of_Coucy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enguerrand_IV,_Lord_of_Coucy"
