"subject","predicate","object"
"http://dbpedia.org/resource/B4-mount","http://www.w3.org/2000/01/rdf-schema#label","B4-mount"
"http://dbpedia.org/resource/B4-mount","http://www.w3.org/2000/01/rdf-schema#comment","The B4 lens mount was standardized in 1992 by the Broadcasting Technology Association (BTA) and is defined in BTA S-1005. This standard defines the physical mount, but also optical properties and some electrical connections. The B4 mount defines the sensor to have a diagonal size of 11 mm (a so-called 2/3"" size sensor). The B4-mount is used by practically all 2/3"" broadcast lenses and cameras (as of 2019)."
"http://dbpedia.org/resource/B4-mount","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B4-mount_of_Fujinon_A13x4.5_lens.jpg"
"http://dbpedia.org/resource/B4-mount","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B4-mount_of_Panasonic_AK-HC1500G_camera.jpg"
"http://dbpedia.org/resource/B4-mount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_photography"
"http://dbpedia.org/resource/B4-mount","http://dbpedia.org/ontology/wikiPageID",52801281
"http://dbpedia.org/resource/B4-mount","http://dbpedia.org/ontology/wikiPageRevisionID",1043898769
"http://dbpedia.org/resource/B4-mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikon"
"http://dbpedia.org/resource/B4-mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/B4-mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B4-mount_of_Fujinon_A13x4.5_lens.jpg"
"http://dbpedia.org/resource/B4-mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatic_aberration"
"http://dbpedia.org/resource/B4-mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/B4-mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betacam"
"http://dbpedia.org/resource/B4-mount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JVC"
