"subject","predicate","object"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Theologie Calvins"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Theology of John Calvin"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://www.w3.org/2000/01/rdf-schema#label","장 칼뱅의 신학"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://www.w3.org/2000/01/rdf-schema#label","Teologi Yohanes Calvin"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://www.w3.org/2000/01/rdf-schema#comment","Teologi Yohanes Calvin telah berpengaruh dalam perkembangan sistem kepercayaan yang sekarang dikenal sebagai Calvinisme dan dalam pemikiran Protestan pada umumnya. Telah terjadi perselisihan pendapat di antara pakar mengenai sejauh mana Calvinisme yang belakangan sesuai dengan teologi Calvin sendiri. The Encyclopedia of Christianity mengatakan bahwa"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://www.w3.org/2000/01/rdf-schema#comment","The theology of John Calvin has been influential in both the development of the system of belief now known as Calvinism and in Protestant thought more generally."
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://www.w3.org/2000/01/rdf-schema#comment","장 칼뱅의 신학(Theology of Calvin)은 종교개혁가 장 칼뱅의 신학사상을 통하여 체계적으로 후대에서 정립한 신학을 말한다. 학자들 관점에 따라서 칼뱅 신학의 중심주제, 특징과 강조점에 관한 견해가 다양하다. 후기 칼뱅주의자들이 주장하는 내용이 국가별로 그리고 신정통주의적인 관점의 차이점으로 말미암아 다르게 이해하고 있다. 칼뱅 신학의 중요한 점에 관해 기독교 백과사전(The Encyclopedia of Christianity)은 아래와 같이 설명한다. 그의 신학적 중요성이란 기독교 교리의 체계화를 시도한 것이다. 예정론에서, 기독론과 성례전에 근거하여 구원의 현재적 사역과 초월적 영원한 사역 사이에서 단순히 종말론적으로 수립한 구별에서, 중생에서(tertius usus legis, 소위말하는 율법의 세 번째 용법) 믿음의 순종을 일으키는 성령의 역사를 강조한 점에서 그는 개혁신학에 지속적 영향을 주었던 정통주의를 세밀하게 만들었던 점이다."
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/John_Calvin_bibliography"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalvinInstitutio.jpg"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joachim-Westphal.jpg"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Calvin_20.jpg"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theological_views_of_individuals"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Calvin"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calvinist_theology"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://dbpedia.org/ontology/wikiPageID",39173145
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://dbpedia.org/ontology/wikiPageRevisionID",1113120215
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_will_in_theology"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme-Hermès_Bolsec"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Covenant"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Westphal_(of_Hamburg)"
"http://dbpedia.org/resource/Theology_of_John_Calvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unlimited_atonement"
