"subject","predicate","object"
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Weightlifters at the 2022 Commonwealth Games"
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weightlifting_at_the_2022_Commonwealth_Games"
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2022_Commonwealth_Games"
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_Games_weightlifters"
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Weightlifters at the 2022 Commonwealth Games"
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageID",71420376
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1101340176
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Weightlifters_at_the_2022_Commonwealth_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Weightlifters_at_the_2022_Commonwealth_Games?oldid=1101340176&ns=14"
