"subject","predicate","object"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutMining"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianDocumentaryFilms"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/2000/01/rdf-schema#label","Katanga Business"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/2000/01/rdf-schema#label","Katanga Business"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/2000/01/rdf-schema#label","Katanga Business"
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/2000/01/rdf-schema#comment","Katanga Business adalah sebuah film 2009 karya sutradara Belgia . Film tersebut menyoroti industri pertambangan di Provinsi Katanga, Republik Demokratik Kongo."
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/2000/01/rdf-schema#comment","Katanga Business est un documentaire réalisé par le cinéaste belge Thierry Michel en 2009 au cœur des mines du Katanga où creuseurs artisanaux et multinationales se disputent les richesses de la terre."
"http://dbpedia.org/resource/Katanga_Business","http://www.w3.org/2000/01/rdf-schema#comment","Katanga Business is a 2009 film by Belgian director Thierry Michel that explores the mining industry in Katanga Province, Democratic Republic of the Congo."
"http://dbpedia.org/resource/Katanga_Business","http://xmlns.com/foaf/0.1/name","Katanga Business"
"http://dbpedia.org/resource/Katanga_Business","http://dbpedia.org/property/name","Katanga Business"
"http://dbpedia.org/resource/Katanga_Business","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_katanga_business.jpg"
"http://dbpedia.org/resource/Katanga_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Katanga_Province"
"http://dbpedia.org/resource/Katanga_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Katanga_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_documentary_films"
"http://dbpedia.org/resource/Katanga_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_Belgian_films"
"http://dbpedia.org/resource/Katanga_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French-language_films"
"http://dbpedia.org/resource/Katanga_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_mining"
"http://dbpedia.org/resource/Katanga_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Katanga_Business","http://dbpedia.org/ontology/wikiPageID",35336357
"http://dbpedia.org/resource/Katanga_Business","http://dbpedia.org/ontology/wikiPageRevisionID",1101167267
"http://dbpedia.org/resource/Katanga_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magritte_Award"
"http://dbpedia.org/resource/Katanga_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Kabeya_Muya"
"http://dbpedia.org/resource/Katanga_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobutu_Sese_Seko"
"http://dbpedia.org/resource/Katanga_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Katanga_Province"
