"subject","predicate","object"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMontgomeryCounty,Pennsylvania"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/2000/01/rdf-schema#label","Elkins Estate"
"http://dbpedia.org/resource/Elkins_Estate","http://www.w3.org/2000/01/rdf-schema#comment","The Elkins Estate is an American 42-acre (170,000 m2) estate located in Elkins Park, Montgomery County, Pennsylvania. The estate contains seven buildings, the most notable being Elstowe Manor and Chelten House, mansions designed by Horace Trumbauer. Elstowe Manor was built in 1898 at the location where ""Needles"", the former family summer home of William L. Elkins, had stood. Elkins, a Philadelphia businessman, was integral in the formation of the Pennsylvania Railroad Company and the Philadelphia Rapid Transit Company, the forerunner of SEPTA."
"http://dbpedia.org/resource/Elkins_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elkins_Estate.jpg"
"http://dbpedia.org/resource/Elkins_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelten_House,_Elkins_Estate_01.jpg"
"http://dbpedia.org/resource/Elkins_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelten_House,_Elkins_Estate_05.jpg"
"http://dbpedia.org/resource/Elkins_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elstowe_Manor,_Elkins_Estate_01.jpg"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elkins_Park"
"http://dbpedia.org/resource/Elkins_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Elkins_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horace_Trumbauer_buildings"
"http://dbpedia.org/resource/Elkins_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gilded_Age"
"http://dbpedia.org/resource/Elkins_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elkins_Park,_Pennsylvania"
"http://dbpedia.org/resource/Elkins_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gilded_Age_mansions"
"http://dbpedia.org/resource/Elkins_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1898"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageID",20534384
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",1096633899
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkins_Park"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1898"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roughcast"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_style_architecture"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Preservation_Alliance"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEPTA"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad_Company"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horace_Trumbauer_buildings"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_architecture"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gilded_Age"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Trumbauer"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/Elkins_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gilded_Age_mansions"
