"subject","predicate","object"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/2000/01/rdf-schema#label","بايرون مارشال"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Byron Marshall"
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","بايرون مارشال (بالإنجليزية: Byron Marshall)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 13 فبراير 1994 في سان خوسيه في الولايات المتحدة."
"http://dbpedia.org/resource/Byron_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Byron Marshall (born February 13, 1994) is an American football running back who is currently a free agent. He was most recently a member of the Ottawa Redblacks of the Canadian Football League (CFL). He played college football at Oregon, and was signed by the Philadelphia Eagles as an undrafted free agent in 2016. Marshall has also been a member of the Washington Redskins, Buffalo Bills, Baltimore Ravens and Hamilton Tiger-Cats."
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/property/name","Byron Marshall"
"http://dbpedia.org/resource/Byron_Marshall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byron_marshall_redskins2018.jpg"
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Ducks_football_players"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_San_Jose,_California"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Eagles_players"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamilton_Tiger-Cats_players"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Redskins_players"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Ravens_players"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Byron_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageID",43315468
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",1098686085
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Redblacks"
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaje_Perine"
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Marshall_(gridiron_football)"
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Smallwood"
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/Byron_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_San_Jose,_California"
