"subject","predicate","object"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsSingles"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicNashvilleSingles"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/2000/01/rdf-schema#label","Tippin' Point"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/2000/01/rdf-schema#comment","""Tippin' Point"" is a song recorded by Canadian country and rock artist Dallas Smith for his debut extended play of the same name (2014). It was released October 8, 2013, as the lead single for his then-forthcoming second studio album, as well as his first single in the American market since signing with Republic Nashville. A critical and commercial success, ""Tippin' Point"" peaked in the top 40 on the Billboard Canadian Hot 100 and set a record for the fastest Canadian country single to reach Gold certification by selling over 40,000 units in 13 weeks; it has since been certified Platinum."
"http://dbpedia.org/resource/Tippin'_Point","http://xmlns.com/foaf/0.1/name","Tippin' Point"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/property/name","Tippin' Point"
"http://dbpedia.org/resource/Tippin'_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TippinPoint.jpg"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jaren_Johnston"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Smith_songs"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Joey_Moi"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tyler_Hubbard"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Stephano_Barberis"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Tippin'_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Kelley_(musician)"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageID",41124070
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageRevisionID",1114280975
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Stephano_Barberis"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Smith_songs"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hubbard"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippin'_Point_(EP)"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaren_Johnston"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kelley_(musician)"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Smith"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/604_Records"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here's_to_the_Good_Times"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_but_Summer"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephano_Barberis"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Georgia_Line"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Moi"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Kelley_(musician)"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jaren_Johnston"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tyler_Hubbard"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Joey_Moi"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_Rollin'"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bcYq"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tippin'_Point"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16169548"
"http://dbpedia.org/resource/Tippin'_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbvh_x"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Smith"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Tippin'_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
