"subject","predicate","object"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStamford,Connecticut"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChaucerScholars"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryHistorians"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/2000/01/rdf-schema#label","John Strong Perry Tatlock"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://dbpedia.org/ontology/wikiPageID",65733658
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://dbpedia.org/ontology/wikiPageRevisionID",986518021
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._P._Tatlock"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/J._S._P._Tatlock"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Strong_Perry_Tatlock"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Vv6o"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64374600"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqt3dw"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://schema.org/sameAs","http://viaf.org/viaf/64374600"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Strong_Perry_Tatlock?oldid=986518021&ns=0"
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/John_Strong_Perry_Tatlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Strong_Perry_Tatlock"
