"subject","predicate","object"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/2000/01/rdf-schema#label","Улагаевский десант"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/2000/01/rdf-schema#label","Ulagay's Landing"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/2000/01/rdf-schema#comment","Улага́евский деса́нт — общепринятое название (по имени её руководителя — генерал-лейтенанта С. Г. Улагая) войсковой операции Русской армии против Красной армии на Кубани 1 (14) августа — 25 августа (7 сентября) 1920 года во время Гражданской войны."
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/2000/01/rdf-schema#comment","Ulagay's Landing is the generally accepted name for a military operation by Pyotr Wrangel's White Russian Army, under command of Sergei Ulagay, against the Red Army in the Kuban between August 14 and September 7, 1920 during the Russian Civil War."
"http://dbpedia.org/resource/Ulagay's_Landing","http://xmlns.com/foaf/0.1/name","Ulagay's Landing"
"http://dbpedia.org/resource/Ulagay's_Landing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kuban_People%27s_Republic.svg"
"http://dbpedia.org/resource/Ulagay's_Landing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuban_Cossacks_Russian_Civil_War.jpg"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kuban"
"http://dbpedia.org/resource/Ulagay's_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Ulagay's_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1920_events"
"http://dbpedia.org/resource/Ulagay's_Landing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1920"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageID",58606004
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageRevisionID",989250283
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Soviet_War"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Army_(1920)"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1920_events"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Wrangel"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taman_Peninsula"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterinodar"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Caucasus_Operation_(1920)"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Taurida_Operation"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1920"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perekop-Chongar_operation"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergo_Ordzhonikidze"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Wrangel"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Front_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuban"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_Front_(RSFSR)"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Ulagay"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Levandovsky"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tavria"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuban_Cossacks"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Gittis"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azov_Flotilla"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_of_the_Crimea_(1920)"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Peninsula"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timashyovsk"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maikop"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novorossiysk"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улагаевский_десант"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48puT"
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4470793"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Front_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuban_Cossacks_Russian_Civil_War.jpg?width=300"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/caption","Kuban Cossacks during the Russian Civil War"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/casualties","unknown"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/combatant","Army of Wrangel"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/combatant","Red Army"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/combatant","Kuban Cossacks"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/commander","Sergei Ulagay"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/commander","Mikhail Levandovsky"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/conflict","Ulagay's Landing"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/date",0001-08-14
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/partof","the Southern Front of the Russian Civil War"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/place","Kuban, Southern Russia"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/result","Red Army victory"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/strength",24100
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/strength",550
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/strength",12500
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/strength","Azov Flotilla"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/strength",8
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/strength",12
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/strength",133
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/strength",3
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/property/strength",150
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/abstract","Улага́евский деса́нт — общепринятое название (по имени её руководителя — генерал-лейтенанта С. Г. Улагая) войсковой операции Русской армии против Красной армии на Кубани 1 (14) августа — 25 августа (7 сентября) 1920 года во время Гражданской войны."
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/abstract","Ulagay's Landing is the generally accepted name for a military operation by Pyotr Wrangel's White Russian Army, under command of Sergei Ulagay, against the Red Army in the Kuban between August 14 and September 7, 1920 during the Russian Civil War."
"http://dbpedia.org/resource/Ulagay's_Landing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulagay's_Landing?oldid=989250283&ns=0"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/wikiPageLength",7063
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/causalties","unknown"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/combatant","Red Army"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/combatant","Army of Wrangel"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/combatant","Kuban Cossacks"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/date",1920-09-07
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/result","Red Army victory"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/strength","550 machine guns"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/strength","Azov Flotilla"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/strength","24,100 men"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/strength","8 aircraft"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/strength","3 armored cars,"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/strength","150 machine guns,"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/strength","133 guns"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/strength","12 guns,"
"http://dbpedia.org/resource/Ulagay's_Landing","http://dbpedia.org/ontology/strength","12,500 men,"
