"subject","predicate","object"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://www.w3.org/2000/01/rdf-schema#label","USS Mosopelea (ATF-158)"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://www.w3.org/2000/01/rdf-schema#comment","USS Mosopelea (ATF-158) was Abnaki-class tugboat during the World War II and Cold War. Her namesake is an Indian tribe which inhabited the area near the junction of the Ohio and Mississippi Rivers."
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://xmlns.com/foaf/0.1/name","Mosopelea"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH_82591_USS_MOSOPELEA_(ATF-158).jpg"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1999"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abnaki-class_tugs"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_aircraft_carriers_of_the_United_States"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Charleston,_South_Carolina"
"http://dbpedia.org/resource/USS_Mosopelea_(ATF-158)","http://dbpedia.org/ontology/wikiPageID",69969364
