"subject","predicate","object"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/2000/01/rdf-schema#label","McGuire of the Mounted"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://www.w3.org/2000/01/rdf-schema#comment","McGuire of the Mounted is a 1923 American crime film directed by Richard Stanton and written by George Hively. The film stars William Desmond, Louise Lorraine, Willard Louis, Vera James, J. P. Lockney, and William Lowery. The film was released on July 9, 1923, by Universal Pictures."
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://xmlns.com/foaf/0.1/name","McGuire of the Mounted"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/property/name","McGuire of the Mounted"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGuire_of_the_Mounted_(1923)_-_1.jpg"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_crime_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Stanton"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageID",60664951
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageRevisionID",1124678462
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/McGuire_of_the_Mounted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Desmond_(actor)"
