"subject","predicate","object"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBobDylanConcertTours"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988ConcertTours"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#label","Never Ending Tour"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#label","Never Ending Tour"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#label","Never Ending Tour"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#label","Never Ending Tour"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#label","Never Ending Tour"
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Never Ending Tour is the popular name for Bob Dylan's ongoing touring schedule which began on June 7, 1988. During the course of the tour, musicians have come and gone as the band has continued to evolve. The tour amassed a huge fan base with some fans traveling from around the world to attend as many Dylan shows as possible. Dylan himself has been dismissive of the Never Ending Tour tag. In the sleeve notes to his album World Gone Wrong (1993), Dylan wrote: His subsequent touring schedule has continued to be referred to as the ""Never Ending Tour"" by most media outlets."
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Never Ending Tour es el nombre popular de la gira musical del músico estadounidense Bob Dylan, realizada de forma ininterrumpida desde el 7 de junio de 1988. Tras la gira Temples in Flames Tour, realizada con Tom Petty & The Heartbreakers, Dylan estableció un nuevo formato musical para ofrecer conciertos de la mano de una nueva banda, liderada por el guitarrista y conformada por un número variable de miembros. A lo largo de sucesivos años, su banda de apoyo ha ido cambiando a medida que Dylan tocaba de forma preferente la guitarra, el teclado o el órgano en el escenario. En la actualidad, la banda está integrada por los guitarristas y Charlie Sexton, el bajista Tony Garnier, el multiinstrumentista y el batería ."
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Never Ending Tour är ett begrepp för den konsertturné Bob Dylan gjort från 1980-talet och framåt, med start 7 juni 1988. Bob Dylan och hans turné har spelat i Sverige inte mindre än 49 gånger från och med 1989 och var i landet senast hösten 2022, då de spelade i Stockholm och Göteborg."
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Never Ending Tour é o nome popular de uma série de shows intermediários de Bob Dylan realizados desde 7 de junho de 1988. Durante o decorrer da turnê, os músicos vêm e vão e a banda continuou a evoluir. Dylan e sua banda já acumularam uma enorme quantidade de fãs. Alguns dos quais têm viajado ao redor do mundo para assistir o músico, muitos mostram ser possível."
"http://dbpedia.org/resource/Never_Ending_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Never Ending Tour (talvolta indicato con la sigla NET) è il nome con cui viene comunemente chiamata la tournée senza fine intrapresa da Bob Dylan il 7 giugno 1988. Dylan ha attribuito molta della versatilità dei suoi spettacoli di questo periodo al talento della sua band, in continua evoluzione nel corso degli anni, con la quale ha registrato gli album Love and Theft (2001), Modern Times (2006), Together Through Life (2009), Tempest (2012) e “Rough and Rowdy Ways” (2020)."
"http://dbpedia.org/resource/Never_Ending_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Dylan_Bologna_Nov_05_concert.jpg"
"http://dbpedia.org/resource/Never_Ending_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Dylan_at_Roskilde.jpg"
"http://dbpedia.org/resource/Never_Ending_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dylan2_Spectrum.jpg"
